E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;DATA_INVIO_TES;NR_GIORNI;
S;2017;5360;1;2018;420;78,37;0,00;14,13;1;0;110;29848;12/12/2017;12/09/2016;12/10/2016;00:00:00;13/03/2018;00:00:00;517;
S;2017;5362;1;2018;420;78,63;0,00;14,18;1;0;110;29848;12/12/2017;11/11/2016;11/12/2016;00:00:00;13/03/2018;00:00:00;457;
S;2017;5356;1;2018;420;71,47;0,00;12,89;1;0;110;29848;12/12/2017;21/11/2016;21/12/2016;00:00:00;13/03/2018;00:00:00;447;
S;2017;5350;1;2018;420;78,07;0,00;14,08;1;0;110;29848;12/12/2017;21/11/2016;21/12/2016;00:00:00;13/03/2018;00:00:00;447;
S;2017;5357;1;2018;420;78,37;0,00;14,13;1;0;110;29848;12/12/2017;07/03/2016;06/04/2016;00:00:00;13/03/2018;00:00:00;706;
S;2017;5359;1;2018;420;78,37;0,00;14,13;1;0;110;29848;12/12/2017;12/07/2016;11/08/2016;00:00:00;13/03/2018;00:00:00;579;
S;2017;5358;1;2018;420;78,89;0,00;14,23;1;0;110;29848;12/12/2017;10/05/2016;09/06/2016;00:00:00;13/03/2018;00:00:00;642;
S;2017;5351;1;2018;420;80,36;0,00;14,49;1;0;110;29848;12/12/2017;07/03/2016;06/04/2016;00:00:00;13/03/2018;00:00:00;706;
S;2017;5354;1;2018;420;80,43;0,00;14,50;1;0;110;29848;12/12/2017;12/09/2016;12/10/2016;00:00:00;13/03/2018;00:00:00;517;
S;2017;5352;1;2018;420;80,67;0,00;14,55;1;0;110;29848;12/12/2017;10/05/2016;09/06/2016;00:00:00;13/03/2018;00:00:00;642;
S;2017;5355;1;2018;420;81,51;0,00;14,70;1;0;110;29848;12/12/2017;11/11/2016;11/12/2016;00:00:00;13/03/2018;00:00:00;457;
S;2017;5322;1;2018;420;83,96;0,00;15,14;1;0;110;29848;12/12/2017;21/11/2016;21/12/2016;00:00:00;13/03/2018;00:00:00;447;
S;2017;5335;1;2018;420;83,96;0,00;15,14;1;0;110;29848;12/12/2017;21/11/2016;21/12/2016;00:00:00;13/03/2018;00:00:00;447;
S;2017;5353;1;2018;420;89,67;0,00;16,17;1;0;110;29848;12/12/2017;12/07/2016;11/08/2016;00:00:00;13/03/2018;00:00:00;579;
S;2017;5327;1;2018;420;90,01;0,00;16,23;1;0;110;29848;12/12/2017;07/03/2016;06/04/2016;00:00:00;13/03/2018;00:00:00;706;
S;2017;5329;1;2018;420;90,01;0,00;16,23;1;0;110;29848;12/12/2017;10/05/2016;09/06/2016;00:00:00;13/03/2018;00:00:00;642;
S;2017;5331;1;2018;420;90,01;0,00;16,23;1;0;110;29848;12/12/2017;12/07/2016;11/08/2016;00:00:00;13/03/2018;00:00:00;579;
S;2017;5333;1;2018;420;90,01;0,00;16,23;1;0;110;29848;12/12/2017;12/09/2016;12/10/2016;00:00:00;13/03/2018;00:00:00;517;
S;2017;5334;1;2018;420;90,01;0,00;16,23;1;0;110;29848;12/12/2017;11/11/2016;11/12/2016;00:00:00;13/03/2018;00:00:00;457;
S;2017;5337;1;2018;420;90,01;0,00;16,23;1;0;110;29848;12/12/2017;07/03/2016;06/04/2016;00:00:00;13/03/2018;00:00:00;706;
S;2017;5339;1;2018;420;90,01;0,00;16,23;1;0;110;29848;12/12/2017;10/05/2016;09/06/2016;00:00:00;13/03/2018;00:00:00;642;
S;2017;5346;1;2018;420;90,01;0,00;16,23;1;0;110;29848;12/12/2017;12/07/2016;11/08/2016;00:00:00;13/03/2018;00:00:00;579;
S;2017;5347;1;2018;420;90,01;0,00;16,23;1;0;110;29848;12/12/2017;12/09/2016;12/10/2016;00:00:00;13/03/2018;00:00:00;517;
S;2017;5349;1;2018;420;90,28;0,00;16,28;1;0;110;29848;12/12/2017;11/11/2016;11/12/2016;00:00:00;13/03/2018;00:00:00;457;
S;2017;5365;1;2018;420;122,82;0,00;22,15;1;0;110;29848;12/12/2017;12/09/2016;12/10/2016;00:00:00;13/03/2018;00:00:00;517;
S;2017;5364;1;2018;420;130,76;0,00;23,58;1;0;110;29848;12/12/2017;12/07/2016;11/08/2016;00:00:00;13/03/2018;00:00:00;579;
S;2017;5366;1;2018;420;154,76;0,00;27,91;1;0;110;29848;12/12/2017;11/11/2016;11/12/2016;00:00:00;13/03/2018;00:00:00;457;
S;2017;5363;1;2018;420;224,48;0,00;40,48;1;0;110;29848;12/12/2017;10/05/2016;09/06/2016;00:00:00;13/03/2018;00:00:00;642;
S;2017;5387;1;2018;421;19,37;0,00;3,49;1;0;110;29848;13/12/2017;12/07/2016;11/08/2016;00:00:00;13/03/2018;00:00:00;579;
S;2017;5388;1;2018;421;19,54;0,00;3,52;1;0;110;29848;13/12/2017;08/08/2016;07/09/2016;00:00:00;13/03/2018;00:00:00;552;
S;2017;5386;1;2018;421;20,94;0,00;3,78;1;0;110;29848;13/12/2017;13/06/2016;13/07/2016;00:00:00;13/03/2018;00:00:00;608;
S;2017;5390;1;2018;421;21,12;0,00;3,81;1;0;110;29848;13/12/2017;07/10/2016;06/11/2016;00:00:00;13/03/2018;00:00:00;492;
S;2017;5377;1;2018;421;21,47;0,00;3,87;1;0;110;29848;13/12/2017;22/02/2016;23/03/2016;00:00:00;13/03/2018;00:00:00;720;
S;2017;5375;1;2018;421;22,07;0,00;3,98;1;0;110;29848;13/12/2017;22/02/2016;23/03/2016;00:00:00;13/03/2018;00:00:00;720;
S;2017;5379;1;2018;421;42,99;0,00;7,75;1;0;110;29848;13/12/2017;03/03/2016;02/04/2016;00:00:00;13/03/2018;00:00:00;710;
S;2017;5383;1;2018;421;82,47;0,00;8,39;1;0;110;29848;13/12/2017;24/02/2016;25/03/2016;00:00:00;13/03/2018;00:00:00;718;
S;2017;5385;1;2018;421;100,06;0,00;9,99;1;0;110;29848;13/12/2017;04/05/2016;03/06/2016;00:00:00;13/03/2018;00:00:00;648;
S;2017;5384;1;2018;421;104,03;0,00;10,35;1;0;110;29848;13/12/2017;08/03/2016;07/04/2016;00:00:00;13/03/2018;00:00:00;705;
S;2017;5380;1;2018;421;90,85;0,00;16,38;1;0;110;29848;13/12/2017;23/02/2016;24/03/2016;00:00:00;13/03/2018;00:00:00;719;
S;2017;5381;1;2018;421;149,27;0,00;26,92;1;0;110;29848;13/12/2017;24/02/2016;25/03/2016;00:00:00;13/03/2018;00:00:00;718;
S;2017;5371;1;2018;421;363,87;0,00;65,62;1;0;110;29848;12/12/2017;07/03/2016;06/04/2016;00:00:00;13/03/2018;00:00:00;706;
S;2017;5370;1;2018;421;368,75;0,00;66,50;1;0;110;29848;12/12/2017;11/01/2016;10/02/2016;00:00:00;13/03/2018;00:00:00;762;
S;2018;503;1;2018;422;1.427,40;0,00;257,40;1;0;10;36159;13/02/2018;13/02/2018;15/03/2018;00:00:00;14/03/2018;00:00:00;-1;
S;2018;461;1;2018;258;23.775,89;0,00;4.287,45;1;0;10;26956;05/02/2018;22/01/2018;19/01/2018;00:00:00;02/03/2018;00:00:00;42;
S;2018;463;1;2018;259;462,38;0,00;83,38;1;0;10;29595;06/02/2018;22/01/2018;09/02/2018;00:00:00;02/03/2018;00:00:00;21;
S;2018;439;1;2018;260;121,00;0,00;21,82;1;0;10;37676;01/02/2018;04/01/2018;14/02/2018;00:00:00;02/03/2018;00:00:00;16;
S;2018;395;1;2018;261;813,10;0,00;146,62;1;0;10;36154;31/01/2018;25/01/2018;24/02/2018;00:00:00;02/03/2018;00:00:00;6;
S;2018;388;1;2018;262;9.089,00;0,00;1.639,00;1;0;10;37970;31/01/2018;22/01/2018;21/02/2018;00:00:00;02/03/2018;00:00:00;9;
S;2018;385;1;2018;268;11.750,37;0,00;2.118,92;1;0;10;27221;31/01/2018;02/01/2018;29/01/2018;00:00:00;02/03/2018;00:00:00;32;
S;2018;387;1;2018;268;3.243,25;0,00;584,85;1;0;10;27221;31/01/2018;24/01/2018;24/02/2018;00:00:00;02/03/2018;00:00:00;6;
S;2018;466;1;2018;269;1.282,06;0,00;231,19;1;0;10;36907;06/02/2018;20/12/2017;20/02/2018;00:00:00;02/03/2018;00:00:00;10;
S;2013;8944;3;2018;473;3.993,00;0,00;0,00;0;0;3;36640;04/12/2013;01/10/2012;31/10/2012;00:00:00;16/03/2018;00:00:00;1962;
S;2018;506;2;2018;364;244,00;0,00;44,00;1;0;10;37501;14/02/2018;15/12/2017;14/01/2018;00:00:00;09/03/2018;00:00:00;54;
S;2018;507;1;2018;364;488,00;0,00;88,00;1;0;10;37501;14/02/2018;17/01/2018;15/02/2018;00:00:00;09/03/2018;00:00:00;22;
S;2018;506;1;2018;365;244,00;0,00;44,00;1;0;10;37501;14/02/2018;15/12/2017;14/01/2018;00:00:00;09/03/2018;00:00:00;54;
S;2018;167;1;2018;365;488,00;0,00;88,00;1;0;10;37501;23/01/2018;02/11/2017;30/11/2017;00:00:00;09/03/2018;00:00:00;99;
S;2018;168;1;2018;365;488,00;0,00;88,00;1;0;10;37501;23/01/2018;24/11/2017;24/12/2017;00:00:00;09/03/2018;00:00:00;75;
S;2018;581;1;2018;366;1.795,67;0,00;323,81;1;0;110;37676;20/02/2018;02/02/2018;17/03/2018;00:00:00;09/03/2018;00:00:00;-8;
S;2018;487;1;2018;367;594,14;0,00;107,14;1;0;110;38043;12/02/2018;28/12/2017;31/01/2018;00:00:00;09/03/2018;00:00:00;37;
S;2018;533;1;2018;311;405,20;0,00;73,07;1;0;110;35237;15/02/2018;15/02/2018;15/02/2018;00:00:00;06/03/2018;00:00:00;19;
S;2018;533;2;2018;312;275,22;0,00;49,63;1;0;110;35237;15/02/2018;15/02/2018;15/02/2018;00:00:00;06/03/2018;00:00:00;19;
S;2018;505;1;2018;321;139,04;0,00;53,11;1;0;110;37913;14/02/2018;15/01/2018;29/01/2018;00:00:00;06/03/2018;00:00:00;36;
S;2018;318;1;2018;325;1.467,00;0,00;33,81;1;0;10;31592;25/01/2018;23/01/2018;28/02/2018;00:00:00;06/03/2018;00:00:00;6;
S;2018;486;1;2018;327;5.490,00;0,00;990,00;1;0;10;33545;09/02/2018;01/02/2018;31/12/2017;00:00:00;06/03/2018;00:00:00;65;
S;2018;534;1;2018;326;1.000,00;0,00;0,00;0;0;10;34065;15/02/2018;25/01/2018;28/02/2018;00:00:00;06/03/2018;00:00:00;6;
S;2017;1469;1;2018;317;1.039,49;0,00;187,45;1;0;110;36774;12/05/2017;06/04/2017;06/05/2017;00:00:00;06/03/2018;00:00:00;304;
S;2017;1466;1;2018;318;971,18;0,00;175,13;1;0;110;36774;12/05/2017;06/04/2017;06/05/2017;00:00:00;06/03/2018;00:00:00;304;
S;2017;1474;3;2018;319;32,06;0,00;5,78;1;0;110;36774;12/05/2017;07/04/2017;07/05/2017;00:00:00;06/03/2018;00:00:00;303;
S;2017;1475;1;2018;319;46,53;0,00;8,39;1;0;110;36774;12/05/2017;07/04/2017;07/05/2017;00:00:00;06/03/2018;00:00:00;303;
S;2017;1476;1;2018;319;799,19;0,00;144,12;1;0;110;36774;12/05/2017;06/04/2017;06/05/2017;00:00:00;06/03/2018;00:00:00;304;
S;2017;1468;1;2018;320;4.455,11;0,00;803,38;1;0;110;36774;12/05/2017;10/04/2017;10/05/2017;00:00:00;06/03/2018;00:00:00;300;
S;2017;5421;1;2018;322;35,61;0,00;6,42;1;0;110;35488;14/12/2017;14/11/2017;02/01/2018;00:00:00;06/03/2018;00:00:00;63;
S;2017;5423;1;2018;322;35,61;0,00;6,42;1;0;110;35488;14/12/2017;12/12/2017;31/01/2018;00:00:00;06/03/2018;00:00:00;34;
S;2017;5416;1;2018;323;35,61;0,00;6,42;1;0;110;35488;14/12/2017;14/11/2017;02/01/2018;00:00:00;06/03/2018;00:00:00;63;
S;2017;5417;1;2018;323;35,61;0,00;6,42;1;0;110;35488;14/12/2017;12/12/2017;31/01/2018;00:00:00;06/03/2018;00:00:00;34;
S;2017;5419;1;2018;323;4.718,75;0,00;850,11;1;0;110;35488;14/12/2017;14/11/2017;02/01/2018;00:00:00;06/03/2018;00:00:00;63;
S;2017;5420;1;2018;323;6.336,37;0,00;1.141,81;1;0;110;35488;14/12/2017;12/12/2017;31/01/2018;00:00:00;06/03/2018;00:00:00;34;
S;2017;5414;1;2018;324;36,74;0,00;5,81;1;0;110;35488;14/12/2017;14/11/2017;02/01/2018;00:00:00;06/03/2018;00:00:00;63;
S;2017;5415;1;2018;324;40,59;0,00;6,51;1;0;110;35488;14/12/2017;12/12/2017;31/01/2018;00:00:00;06/03/2018;00:00:00;34;
S;2018;325;1;2018;274;562,80;0,00;101,49;1;0;110;29310;26/01/2018;22/01/2018;21/02/2018;00:00:00;06/03/2018;00:00:00;13;
S;2018;324;1;2018;275;1.833,66;0,00;330,66;1;0;110;29310;26/01/2018;18/01/2018;17/02/2018;00:00:00;06/03/2018;00:00:00;17;
S;2018;320;2;2018;276;1.506,57;0,00;271,68;1;0;110;29310;26/01/2018;18/01/2018;17/02/2018;00:00:00;06/03/2018;00:00:00;17;
S;2018;320;1;2018;278;1.394,59;0,00;251,48;1;0;110;29310;26/01/2018;18/01/2018;17/02/2018;00:00:00;06/03/2018;00:00:00;17;
S;2018;665;1;2018;374;258.518,78;0,00;23.501,71;1;0;10;37974;02/03/2018;20/02/2018;22/03/2018;00:00:00;12/03/2018;00:00:00;-10;
S;2018;319;1;2018;368;15.322,33;0,00;2.763,04;1;0;10;26622;26/01/2018;18/01/2018;31/03/2018;00:00:00;09/03/2018;00:00:00;-22;
S;2018;465;1;2018;372;5.532,40;0,00;997,65;1;0;10;35802;06/02/2018;01/02/2018;03/03/2018;00:00:00;09/03/2018;00:00:00;6;
S;2012;8695;6;2018;376;2.502,74;0,00;0,00;0;0;3;29455;30/10/2012;10/10/2012;09/11/2012;00:00:00;12/03/2018;00:00:00;1949;
S;2012;8695;2;2018;377;280,00;0,00;0,00;0;0;3;29455;30/10/2012;10/10/2012;09/11/2012;00:00:00;12/03/2018;00:00:00;1949;
S;2012;8695;3;2018;378;794,89;0,00;0,00;0;0;3;29455;30/10/2012;10/10/2012;09/11/2012;00:00:00;12/03/2018;00:00:00;1949;
S;2012;8695;4;2018;379;185,12;0,00;0,00;0;0;3;29455;30/10/2012;10/10/2012;09/11/2012;00:00:00;12/03/2018;00:00:00;1949;
S;2012;8695;5;2018;380;65,55;0,00;0,00;0;0;3;29455;30/10/2012;10/10/2012;09/11/2012;00:00:00;12/03/2018;00:00:00;1949;
S;2018;513;1;2018;389;1.462,18;0,00;263,67;1;0;10;26333;15/02/2018;08/02/2018;10/03/2018;00:00:00;13/03/2018;00:00:00;3;
S;2018;827;1;2018;394;20,16;0,00;3,64;1;0;10;37311;07/03/2018;24/11/2017;22/01/2018;00:00:00;13/03/2018;00:00:00;50;
S;2018;828;1;2018;394;20,16;0,00;3,64;1;0;10;37311;07/03/2018;27/12/2017;21/02/2018;00:00:00;13/03/2018;00:00:00;20;
S;2018;822;1;2018;394;20,16;0,00;3,64;1;0;10;37311;07/03/2018;26/06/2017;22/08/2017;00:00:00;13/03/2018;00:00:00;203;
S;2018;823;1;2018;394;20,16;0,00;3,64;1;0;10;37311;07/03/2018;24/07/2017;21/09/2017;00:00:00;13/03/2018;00:00:00;173;
S;2018;824;1;2018;394;20,16;0,00;3,64;1;0;10;37311;07/03/2018;24/08/2017;22/10/2017;00:00:00;13/03/2018;00:00:00;142;
S;2018;825;1;2018;394;20,16;0,00;3,64;1;0;10;37311;07/03/2018;25/09/2017;22/11/2017;00:00:00;13/03/2018;00:00:00;111;
S;2018;826;1;2018;394;20,16;0,00;3,64;1;0;10;37311;07/03/2018;24/10/2017;22/12/2017;00:00:00;13/03/2018;00:00:00;81;
S;2018;905;1;2018;440;2.913,80;459,30;525,44;1;0;110;37778;13/03/2018;02/03/2018;01/04/2018;00:00:00;14/03/2018;00:00:00;-18;
S;2018;907;1;2018;441;254,33;40,09;45,86;1;0;110;37778;13/03/2018;09/03/2018;08/04/2018;00:00:00;14/03/2018;00:00:00;-25;
S;2018;608;2;2018;438;26.361,33;0,00;4.753,69;1;0;10;36159;23/02/2018;20/02/2018;22/03/2018;00:00:00;14/03/2018;00:00:00;-8;
S;2018;608;1;2018;439;221,86;0,00;40,00;1;0;10;36159;23/02/2018;20/02/2018;22/03/2018;00:00:00;14/03/2018;00:00:00;-8;
S;2018;898;3;2018;390;45,77;0,00;8,26;1;0;10;29811;13/03/2018;24/08/2017;22/10/2017;00:00:00;13/03/2018;00:00:00;142;
S;2018;898;1;2018;391;0,43;0,00;0,07;1;0;10;29811;13/03/2018;24/08/2017;22/10/2017;00:00:00;13/03/2018;00:00:00;142;
S;2018;894;2;2018;391;58,38;0,00;10,53;1;0;10;29811;13/03/2018;26/06/2017;22/08/2017;00:00:00;13/03/2018;00:00:00;203;
S;2018;897;2;2018;391;184,80;0,00;33,32;1;0;10;29811;13/03/2018;24/07/2017;21/09/2017;00:00:00;13/03/2018;00:00:00;173;
S;2018;898;2;2018;392;4,75;0,00;0,86;1;0;10;29811;13/03/2018;24/08/2017;22/10/2017;00:00:00;13/03/2018;00:00:00;142;
S;2018;897;1;2018;392;33,15;0,00;5,98;1;0;10;29811;13/03/2018;24/07/2017;21/09/2017;00:00:00;13/03/2018;00:00:00;173;
S;2018;900;2;2018;392;85,20;0,00;15,36;1;0;10;29811;13/03/2018;25/09/2017;22/11/2017;00:00:00;13/03/2018;00:00:00;111;
S;2018;904;1;2018;392;94,60;0,00;17,06;1;0;10;29811;13/03/2018;27/12/2017;21/02/2018;00:00:00;13/03/2018;00:00:00;20;
S;2018;903;2;2018;392;96,95;0,00;17,48;1;0;10;29811;13/03/2018;24/11/2017;22/01/2018;00:00:00;13/03/2018;00:00:00;50;
S;2018;894;1;2018;392;116,40;0,00;20,99;1;0;10;29811;13/03/2018;26/06/2017;22/08/2017;00:00:00;13/03/2018;00:00:00;203;
S;2018;902;2;2018;392;136,35;0,00;24,59;1;0;10;29811;13/03/2018;24/10/2017;22/12/2017;00:00:00;13/03/2018;00:00:00;81;
S;2018;894;3;2018;392;152,32;0,00;27,47;1;0;10;29811;13/03/2018;26/06/2017;22/08/2017;00:00:00;13/03/2018;00:00:00;203;
S;2018;904;2;2018;393;169,50;0,00;30,56;1;0;10;29811;13/03/2018;27/12/2017;21/02/2018;00:00:00;13/03/2018;00:00:00;20;
S;2018;902;1;2018;393;180,60;0,00;32,56;1;0;10;29811;13/03/2018;24/10/2017;22/12/2017;00:00:00;13/03/2018;00:00:00;81;
S;2018;900;1;2018;393;283,30;0,00;51,09;1;0;10;29811;13/03/2018;25/09/2017;22/11/2017;00:00:00;13/03/2018;00:00:00;111;
S;2018;903;1;2018;393;371,80;0,00;67,05;1;0;10;29811;13/03/2018;24/11/2017;22/01/2018;00:00:00;13/03/2018;00:00:00;50;
S;2017;5391;1;2018;418;2.177,55;0,00;384,63;1;0;110;29848;13/12/2017;10/05/2016;09/06/2016;00:00:00;13/03/2018;00:00:00;642;
S;2017;5392;1;2018;418;971,10;0,00;175,10;1;0;110;29848;13/12/2017;26/02/2016;27/03/2016;00:00:00;13/03/2018;00:00:00;716;
S;2017;5393;1;2018;418;949,79;0,00;171,27;1;0;110;29848;13/12/2017;22/02/2016;23/03/2016;00:00:00;13/03/2018;00:00:00;720;
S;2017;5394;1;2018;418;55,29;0,00;32,61;1;0;110;29848;13/12/2017;22/02/2016;23/03/2016;00:00:00;13/03/2018;00:00:00;720;
S;2017;5368;1;2018;419;159,59;0,00;28,78;1;0;110;29848;12/12/2017;15/01/2016;14/02/2016;00:00:00;13/03/2018;00:00:00;758;
S;2017;5369;1;2018;419;12,57;0,00;2,27;1;0;110;29848;12/12/2017;21/04/2016;21/05/2016;00:00:00;13/03/2018;00:00:00;661;
S;2018;373;1;2018;458;53.467,51;0,00;9.641,68;1;0;10;26987;30/01/2018;01/12/2017;28/02/2018;00:00:00;15/03/2018;00:00:00;15;
S;2018;372;1;2018;458;62.912,57;0,00;11.344,89;1;0;10;26987;30/01/2018;27/11/2017;28/02/2018;00:00:00;15/03/2018;00:00:00;15;
S;2018;371;1;2018;458;4.804,45;0,00;866,38;1;0;10;26987;30/01/2018;02/01/2018;31/03/2018;00:00:00;15/03/2018;00:00:00;-16;
S;2018;479;1;2018;459;2.432,46;0,00;438,64;1;0;10;29152;08/02/2018;19/01/2018;18/02/2018;00:00:00;15/03/2018;00:00:00;25;
S;2018;479;2;2018;460;1.200,31;0,00;216,45;1;0;10;29152;08/02/2018;19/01/2018;18/02/2018;00:00:00;15/03/2018;00:00:00;25;
S;2018;384;1;2018;445;11,00;0,00;1,98;1;0;110;36749;31/01/2018;17/01/2018;20/02/2018;00:00:00;15/03/2018;00:00:00;23;
S;2018;870;1;2018;444;1.830,00;0,00;330,00;1;0;10;32296;09/03/2018;20/02/2018;22/03/2018;00:00:00;15/03/2018;00:00:00;-7;
S;2018;576;1;2018;446;1.204,14;0,00;217,14;1;0;10;27040;20/02/2018;16/02/2018;14/02/2018;00:00:00;15/03/2018;00:00:00;29;
S;2018;577;1;2018;447;1.339,56;0,00;241,56;1;0;10;27040;20/02/2018;16/02/2018;14/02/2018;00:00:00;15/03/2018;00:00:00;29;
S;2018;741;1;2018;373;1.200,48;0,00;216,48;1;0;10;37713;06/03/2018;01/03/2018;31/03/2018;00:00:00;09/03/2018;00:00:00;-22;
S;2018;525;1;2018;395;4.058,17;0,00;731,80;1;0;10;36199;15/02/2018;24/01/2018;23/02/2018;00:00:00;13/03/2018;00:00:00;18;
S;2018;510;1;2018;396;3.448,15;0,00;621,80;1;0;10;37413;15/02/2018;07/02/2018;06/02/2018;00:00:00;13/03/2018;00:00:00;35;
S;2018;554;1;2018;397;5.756,79;0,00;1.038,11;1;0;10;37841;19/02/2018;19/02/2018;17/02/2018;00:00:00;13/03/2018;00:00:00;24;
S;2018;661;1;2018;406;5.467,94;0,00;986,02;1;0;10;32896;01/03/2018;26/02/2018;05/03/2018;00:00:00;13/03/2018;00:00:00;8;
S;2018;540;1;2018;407;4.685,84;0,00;844,99;1;0;10;32227;19/02/2018;12/02/2018;14/03/2018;00:00:00;13/03/2018;00:00:00;-1;
S;2018;584;1;2018;408;4.010,01;0,00;723,12;1;0;10;30329;21/02/2018;14/02/2018;13/03/2018;00:00:00;13/03/2018;00:00:00;0;
S;2018;585;1;2018;409;2.926,52;0,00;527,73;1;0;10;32172;22/02/2018;21/02/2018;23/03/2018;00:00:00;13/03/2018;00:00:00;-10;
S;2018;494;1;2018;410;24.400,00;0,00;4.400,00;1;0;10;35589;12/02/2018;12/02/2018;09/02/2018;00:00:00;13/03/2018;00:00:00;32;
S;2018;542;1;2018;411;25.839,60;0,00;4.659,60;1;0;10;37581;19/02/2018;05/02/2018;04/03/2018;00:00:00;13/03/2018;00:00:00;9;
S;2018;493;1;2018;412;8.540,00;0,00;1.540,00;1;0;10;32933;12/02/2018;09/02/2018;11/03/2018;00:00:00;13/03/2018;00:00:00;2;
S;2018;583;2;2018;413;510,00;0,00;91,97;1;0;10;35589;20/02/2018;15/02/2018;15/02/2018;00:00:00;13/03/2018;00:00:00;26;
S;2018;583;3;2018;414;627,00;0,00;113,07;1;0;10;35589;20/02/2018;15/02/2018;15/02/2018;00:00:00;13/03/2018;00:00:00;26;
S;2018;583;1;2018;415;27.332,00;0,00;4.928,72;1;0;10;35589;20/02/2018;15/02/2018;15/02/2018;00:00:00;13/03/2018;00:00:00;26;
S;2018;583;4;2018;416;744,31;0,00;134,21;1;0;10;35589;20/02/2018;15/02/2018;15/02/2018;00:00:00;13/03/2018;00:00:00;26;
S;2018;689;1;2018;417;17.110,50;0,00;3.085,50;1;0;10;31159;05/03/2018;02/03/2018;01/03/2018;00:00:00;13/03/2018;00:00:00;12;
S;2018;579;1;2018;448;5.846,26;0,00;1.054,24;1;0;10;27366;20/02/2018;16/02/2018;18/03/2018;00:00:00;15/03/2018;00:00:00;-3;
S;2018;578;1;2018;449;4.116,13;0,00;742,25;1;0;10;36497;20/02/2018;13/02/2018;15/03/2018;00:00:00;15/03/2018;00:00:00;0;
S;2018;574;1;2018;457;330,66;0,00;59,63;1;0;10;26448;19/02/2018;14/02/2018;14/02/2018;00:00:00;15/03/2018;00:00:00;29;
S;2018;672;1;2018;461;33.749,72;0,00;6.086,02;1;0;10;26153;02/03/2018;02/01/2018;01/02/2018;00:00:00;15/03/2018;00:00:00;42;
S;2017;1630;3;2018;398;2,82;0,00;0,51;1;0;110;36774;18/05/2017;10/05/2017;09/06/2017;00:00:00;13/03/2018;00:00:00;277;
S;2017;1630;2;2018;398;4.956,42;0,00;893,78;1;0;110;36774;18/05/2017;10/05/2017;09/06/2017;00:00:00;13/03/2018;00:00:00;277;
S;2017;5306;1;2018;399;51,80;0,00;9,34;1;0;110;36774;12/12/2017;07/06/2017;07/07/2017;00:00:00;13/03/2018;00:00:00;249;
S;2017;1631;1;2018;399;764,00;0,00;137,77;1;0;110;36774;18/05/2017;11/05/2017;10/06/2017;00:00:00;13/03/2018;00:00:00;276;
S;2017;1632;1;2018;399;1.148,58;0,00;207,12;1;0;110;36774;18/05/2017;11/05/2017;10/06/2017;00:00:00;13/03/2018;00:00:00;276;
S;2017;1628;1;2018;399;7.507,56;0,00;1.353,82;1;0;110;36774;18/05/2017;11/05/2017;10/06/2017;00:00:00;13/03/2018;00:00:00;276;
S;2017;5305;1;2018;400;103,60;0,00;18,68;1;0;110;36774;12/12/2017;08/06/2017;08/07/2017;00:00:00;13/03/2018;00:00:00;248;
S;2017;1632;2;2018;400;1.651,37;0,00;297,79;1;0;110;36774;18/05/2017;11/05/2017;10/06/2017;00:00:00;13/03/2018;00:00:00;276;
S;2017;1630;1;2018;400;1.668,05;0,00;300,80;1;0;110;36774;18/05/2017;10/05/2017;09/06/2017;00:00:00;13/03/2018;00:00:00;277;
S;2017;1631;2;2018;400;21.212,17;0,00;3.825,15;1;0;110;36774;18/05/2017;11/05/2017;10/06/2017;00:00:00;13/03/2018;00:00:00;276;
S;2017;1626;1;2018;401;23.896,52;0,00;4.309,21;1;0;110;36774;18/05/2017;11/05/2017;10/06/2017;00:00:00;13/03/2018;00:00:00;276;
S;2017;5298;1;2018;402;34,22;0,00;6,17;1;0;110;36774;12/12/2017;10/07/2017;09/08/2017;00:00:00;13/03/2018;00:00:00;216;
S;2017;5307;1;2018;402;41,65;0,00;7,51;1;0;110;36774;12/12/2017;08/06/2017;08/07/2017;00:00:00;13/03/2018;00:00:00;248;
S;2017;1629;1;2018;402;776,43;0,00;140,01;1;0;110;36774;18/05/2017;11/05/2017;10/06/2017;00:00:00;13/03/2018;00:00:00;276;
S;2017;1625;1;2018;403;722,20;0,00;130,23;1;0;110;36774;18/05/2017;11/05/2017;10/06/2017;00:00:00;13/03/2018;00:00:00;276;
S;2017;5302;1;2018;404;46,03;0,00;8,30;1;0;110;36774;12/12/2017;11/05/2017;10/06/2017;00:00:00;13/03/2018;00:00:00;276;
S;2017;1630;4;2018;404;21,11;0,00;3,80;1;0;110;36774;18/05/2017;10/05/2017;09/06/2017;00:00:00;13/03/2018;00:00:00;277;
S;2017;1627;1;2018;405;2.110,71;0,00;380,62;1;0;110;36774;18/05/2017;11/05/2017;10/06/2017;00:00:00;13/03/2018;00:00:00;276;
S;2018;631;1;2018;462;3.784,29;0,00;682,41;1;0;10;37972;26/02/2018;09/02/2018;31/03/2018;00:00:00;15/03/2018;00:00:00;-16;
