E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;DESDOCU_B;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;TIPO_SOSPENSIONE;DATA_INI_SOSP;DATA_FINE_SOSP;NR_GIORNI_SOSPENSIONE;IMPORTO_CALCOLO;NR_GIORNI;;
S;2019;5166;1;2019;3595;33,49;0,00;6,04;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;27,45;-16;;
S;2019;5184;1;2019;3595;49,91;0,00;9,00;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;40,91;-16;;
S;2019;5174;1;2019;3595;91,57;0,00;16,51;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;75,06;-16;;
S;2019;5180;1;2019;3595;94,07;0,00;16,96;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;77,11;-16;;
S;2019;5170;1;2019;3595;105,87;0,00;19,09;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;86,78;-16;;
S;2019;5172;1;2019;3595;157,15;0,00;28,34;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;128,81;-16;;
S;2019;5167;1;2019;3595;162,04;0,00;29,22;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;17/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;132,82;-16;;
S;2019;5182;1;2019;3595;191,04;0,00;34,45;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;156,59;-16;;
S;2019;5300;1;2019;3595;1.049,39;0,00;187,97;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  AGOSTO 2019;110;35488;27/09/2019;27/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;861,42;-16;;
S;2019;5132;1;2019;3596;66,79;0,00;1,03;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;65,76;-16;;
S;2019;5114;1;2019;3596;19,03;0,00;3,43;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;15,60;-16;;
S;2019;5124;1;2019;3596;25,85;0,00;4,66;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;21,19;-16;;
S;2019;5134;1;2019;3596;25,86;0,00;4,66;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;21,20;-16;;
S;2019;5122;1;2019;3596;28,83;0,00;5,20;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;23,63;-16;;
S;2019;5129;1;2019;3596;30,28;0,00;5,46;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;24,82;-16;;
S;2019;5120;1;2019;3596;36,44;0,00;6,57;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;29,87;-16;;
S;2019;5291;1;2019;3596;50,71;0,00;9,00;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA     AGOSTO 2019;110;35488;27/09/2019;27/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;41,71;-16;;
S;2019;5118;1;2019;3596;58,35;0,00;10,52;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;17/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;47,83;-16;;
S;2019;5293;1;2019;3596;61,09;0,00;10,72;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   AGOSTO 2019;110;35488;27/09/2019;27/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;50,37;-16;;
S;2019;5127;1;2019;3596;79,42;0,00;14,32;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;65,10;-16;;
S;2019;5292;1;2019;3596;80,69;0,00;14,32;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  AGOSTO 2019;110;35488;27/09/2019;27/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;66,37;-16;;
S;2019;5116;1;2019;3596;140,15;0,00;25,27;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;114,88;-16;;
S;2019;5294;1;2019;3596;296,97;0,00;53,35;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   AGOSTO 2019;110;35488;27/09/2019;27/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;243,62;-16;;
S;2019;4933;1;2019;3611;1.125,47;0,00;102,32;1;0; B/Bollettazione;110;27023;16/09/2019;06/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;1.023,15;94;;
S;2019;4934;1;2019;3611;1.513,82;0,00;137,62;1;0; B/Bollettazione;110;27023;16/09/2019;06/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;1.376,20;94;;
S;2019;4835;1;2019;3597;24.011,72;3.784,95;0,00;0;0;CORTE D'APPELLO DELL'AQUILA NRG 868/2018 C/ EMERALD 75 SRL. LIQUIDAZIONE SALDO COMPETENZE PROFESSIONALI.;10;37610;06/09/2019;06/09/2019;06/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;24.011,72;9;;
S;2019;4931;1;2019;3612;649,51;0,00;58,81;1;0; B/Bollettazione;110;27023;16/09/2019;06/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;590,70;94;;
S;2019;4932;1;2019;3612;1.076,96;0,00;97,91;1;0; B/Bollettazione;110;27023;16/09/2019;04/07/2019;19/08/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;979,05;59;;
S;2019;4764;1;2019;3613;63,52;0,00;5,77;1;0; B/Bollettazione;110;27023;04/09/2019;06/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;57,75;94;;
S;2019;4761;1;2019;3613;110,77;0,00;10,07;1;0; B/Bollettazione;110;27023;04/09/2019;06/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;100,70;94;;
S;2019;4762;1;2019;3613;373,34;0,00;33,94;1;0; B/Bollettazione;110;27023;04/09/2019;06/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;339,40;94;;
S;2019;4800;1;2019;3613;2.102,15;0,00;191,10;1;0; B/Bollettazione;110;27023;06/09/2019;08/07/2019;19/08/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;1.911,05;59;;
S;2019;4798;1;2019;3613;2.912,14;0,00;264,74;1;0; B/Bollettazione;110;27023;06/09/2019;27/03/2019;30/04/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;2.647,40;170;;
S;2019;4799;1;2019;3613;3.843,21;0,00;349,01;1;0; B/Bollettazione;110;27023;06/09/2019;06/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;3.494,20;94;;
S;2019;4869;1;2019;3614;6,38;0,00;0,58;1;0; B/Bollettazione;110;27023;09/09/2019;06/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;5,80;94;;
S;2019;4803;1;2019;3614;258,94;0,00;23,54;1;0; B/Bollettazione;110;27023;06/09/2019;27/03/2019;30/04/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;235,40;170;;
S;2019;4806;1;2019;3614;396,83;0,00;36,08;1;0; B/Bollettazione;110;27023;06/09/2019;27/03/2019;30/04/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;360,75;170;;
S;2019;4821;1;2019;3614;430,82;0,00;39,17;1;0; B/Bollettazione;110;27023;06/09/2019;08/07/2019;19/08/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;391,65;59;;
S;2019;4808;1;2019;3614;484,01;0,00;43,86;1;0; B/Bollettazione;110;27023;06/09/2019;06/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;440,15;94;;
S;2019;4804;1;2019;3614;484,41;0,00;43,91;1;0; B/Bollettazione;110;27023;06/09/2019;06/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;440,50;94;;
S;2019;4801;1;2019;3614;733,81;0,00;66,71;1;0; B/Bollettazione;110;27023;06/09/2019;06/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;667,10;94;;
S;2019;4805;1;2019;3614;1.001,44;0,00;91,04;1;0; B/Bollettazione;110;27023;06/09/2019;08/07/2019;19/08/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;910,40;59;;
S;2019;4802;1;2019;3614;5.469,15;0,00;497,20;1;0; B/Bollettazione;110;27023;06/09/2019;08/07/2019;19/08/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;4.971,95;59;;
S;2019;4930;1;2019;3615;12,82;0,00;1,17;1;0; B/Bollettazione;110;27023;16/09/2019;06/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;11,65;94;;
S;2019;4871;1;2019;3615;63,69;0,00;5,79;1;0; B/Bollettazione;110;27023;09/09/2019;06/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;57,90;94;;
S;2019;4870;1;2019;3615;90,14;0,00;8,19;1;0; B/Bollettazione;110;27023;09/09/2019;06/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;81,95;94;;
S;2019;4940;1;2019;3616;46,23;0,00;4,18;1;0; B/Bollettazione;110;27023;16/09/2019;06/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;42,05;94;;
S;2019;4941;1;2019;3616;208,89;0,00;18,99;1;0; B/Bollettazione;110;27023;16/09/2019;06/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;189,90;94;;
S;2019;4937;1;2019;3616;239,09;0,00;21,74;1;0; B/Bollettazione;110;27023;16/09/2019;08/07/2019;19/08/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;217,35;59;;
S;2019;4936;1;2019;3616;372,27;0,00;33,77;1;0; B/Bollettazione;110;27023;16/09/2019;06/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;338,50;94;;
S;2019;4935;1;2019;3616;379,55;0,00;34,50;1;0; B/Bollettazione;110;27023;16/09/2019;27/03/2019;30/04/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;345,05;170;;
S;2019;4598;1;2019;3617;422,58;0,00;33,43;1;0; B/Bollettazione;110;25880;30/08/2019;16/04/2019;30/04/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;389,15;170;;
S;2019;4600;1;2019;3617;438,73;0,00;34,58;1;0; B/Bollettazione;110;25880;30/08/2019;19/07/2019;30/08/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;404,15;48;;
S;2019;4599;1;2019;3617;599,94;0,00;51,14;1;0; B/Bollettazione;110;25880;30/08/2019;04/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;548,80;94;;
S;2019;4597;1;2019;3617;900,08;0,00;76,73;1;0; B/Bollettazione;110;25880;30/08/2019;04/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;823,35;94;;
S;2019;4676;1;2019;3618;1.434,89;0,00;116,49;1;0; B/Bollettazione;110;25880;02/09/2019;04/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;1.318,40;94;;
S;2019;4677;1;2019;3618;1.542,80;0,00;118,65;1;0; B/Bollettazione;110;25880;02/09/2019;19/07/2019;30/08/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;1.424,15;48;;
S;2019;4675;1;2019;3618;1.687,02;0,00;126,37;1;0; B/Bollettazione;110;25880;02/09/2019;16/04/2019;30/04/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;1.560,65;170;;
S;2019;4667;1;2019;3619;31,76;0,00;1,36;1;0; B/Bollettazione;110;25880;30/08/2019;04/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;30,40;94;;
S;2019;4674;1;2019;3619;338,36;0,00;28,81;1;0; B/Bollettazione;110;25880;02/09/2019;04/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;309,55;94;;
S;2019;4641;1;2019;3619;649,07;0,00;48,97;1;0; B/Bollettazione;110;25880;30/08/2019;16/04/2019;30/04/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;600,10;170;;
S;2019;4653;1;2019;3619;644,22;0,00;50,67;1;0; B/Bollettazione;110;25880;30/08/2019;19/07/2019;30/08/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;593,55;48;;
S;2019;4645;1;2019;3619;935,14;0,00;79,94;1;0; B/Bollettazione;110;25880;30/08/2019;04/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;855,20;94;;
S;2019;4662;1;2019;3619;1.055,61;0,00;86,21;1;0; B/Bollettazione;110;25880;30/08/2019;07/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;969,40;94;;
S;2019;4673;1;2019;3619;1.257,07;0,00;110,32;1;0; B/Bollettazione;110;25880;02/09/2019;19/07/2019;30/08/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;1.146,75;48;;
S;2019;4666;1;2019;3619;3.842,76;0,00;339,01;1;0; B/Bollettazione;110;25880;30/08/2019;04/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;3.503,75;94;;
S;2019;4672;1;2019;3619;3.833,69;0,00;341,29;1;0; B/Bollettazione;110;25880;02/09/2019;04/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;3.492,40;94;;
S;2019;4602;1;2019;3620;1.051,70;0,00;87,80;1;0; B/Bollettazione;110;25880;30/08/2019;04/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;963,90;94;;
S;2019;4601;1;2019;3620;1.317,68;0,00;104,98;1;0; B/Bollettazione;110;25880;30/08/2019;16/04/2019;30/04/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;1.212,70;170;;
S;2019;4636;1;2019;3620;1.412,67;0,00;111,72;1;0; B/Bollettazione;110;25880;30/08/2019;19/07/2019;30/08/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;1.300,95;48;;
S;2019;4612;1;2019;3620;1.474,12;0,00;114,02;1;0; B/Bollettazione;110;25880;30/08/2019;19/04/2019;30/04/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;1.360,10;170;;
S;2019;4620;1;2019;3620;1.379,87;0,00;114,82;1;0; B/Bollettazione;110;25880;30/08/2019;04/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;1.265,05;94;;
S;2019;4608;1;2019;3620;1.628,69;0,00;146,89;1;0; B/Bollettazione;110;25880;30/08/2019;04/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;1.481,80;94;;
S;2019;4606;1;2019;3620;867,47;0,00;76,52;1;0; B/Bollettazione;110;25880;30/08/2019;04/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;790,95;94;;
S;2019;4605;1;2019;3620;1.062,81;0,00;84,06;1;0; B/Bollettazione;110;25880;30/08/2019;19/07/2019;30/08/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;978,75;48;;
S;2019;4682;1;2019;3621;27,14;0,00;2,39;1;0; B/Bollettazione;110;25880;02/09/2019;04/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;24,75;94;;
S;2019;4684;1;2019;3621;27,14;0,00;2,39;1;0; B/Bollettazione;110;25880;02/09/2019;04/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;24,75;94;;
S;2019;4683;1;2019;3621;48,11;0,00;4,06;1;0; B/Bollettazione;110;25880;02/09/2019;19/07/2019;30/08/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;44,05;48;;
S;2019;4681;1;2019;3621;75,98;0,00;6,38;1;0; B/Bollettazione;110;25880;02/09/2019;19/07/2019;30/08/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;69,60;48;;
S;2019;4678;1;2019;3622;2.071,30;0,00;164,20;1;0; B/Bollettazione;110;25880;02/09/2019;19/07/2019;30/08/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;1.907,10;48;;
S;2019;4679;1;2019;3622;43,34;0,00;2,89;1;0; B/Bollettazione;110;25880;02/09/2019;04/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;40,45;94;;
S;2019;4680;1;2019;3622;75,96;0,00;6,76;1;0; B/Bollettazione;110;25880;02/09/2019;04/06/2019;15/07/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;69,20;94;;
S;2019;2651;1;2019;3623;1.043,81;0,00;0,00;0;0;B= 047619871902858262  Fattura Elettronica relativa all'Identificativo Rendiconto 2100615855         Codice pagamento: B=012419871913923734;110;26101;17/05/2019;05/02/2019;30/03/2019;00:00:00;17/10/2019;C2;17/10/2019;0;00:00:00;00:00:00;0;1.043,81;201;;
S;2019;5440;1;2019;3770;1.573,60;0,00;283,76;1;0; SR 261 SUBEQUANA. LAVORI DI CONSOLIDAMENTO DEL PONTE AL KM 24+150 IN LOCALITA BEFFI, COMUNE DI ACCIANO, IN SEGUITO ALL EMERGENZA SISMA DEL 06.04.2009. STATO FINALE DEI LAVORI.;10;38116;10/10/2019;01/10/2019;30/10/2019;00:00:00;23/10/2019;C2;23/10/2019;0;00:00:00;00:00:00;0;1.289,84;-7;;
S;2019;5452;1;2019;3788;11.406,19;0,00;2.056,85;1;0; SISTEMAZIONE PENDICI ROCCIOSE E MITIGAZIONE RISCHIO CADUTA MASSI AL KM 19+550 S.R. 479 SANNITE LATO SX. Incarico di Progettazione definitiva esecutiva, DL, Contabilita, CSP e CSE;10;36354;14/10/2019;08/10/2019;07/11/2019;00:00:00;25/10/2019;C2;25/10/2019;0;00:00:00;00:00:00;0;9.349,34;-13;;
S;2019;5447;1;2019;3819;208,00;0,00;0,00;0;0;Domiciliazione Tribunale lavoro Avezzano rg 1359/18 Torrelli Federico;10;31791;11/10/2019;01/10/2019;31/10/2019;00:00:00;04/11/2019;C2;04/11/2019;0;00:00:00;00:00:00;0;208,00;4;;
S;2019;5768;1;2019;3820;260,00;0,00;0,00;0;0; Domiciliazione Tribunale Avezzano Rg 1349/17 Azienda Agricola Di Carlo;10;31791;24/10/2019;23/10/2019;22/11/2019;00:00:00;04/11/2019;C2;04/11/2019;0;00:00:00;00:00:00;0;260,00;-18;;
S;2019;5442;1;2019;3839;579,57;0,00;101,63;1;0;"PUBBLICAZIONE SULLA GURI, SU UN QUOTIDIANO A DIFFUSIONE NAZIONALE E SU UNO LOCALE DELL'AVVISO E DELL'ESTRATTO DI POST INFORMAZIONE PER I LAVORI ""MASTERPLAN PER L'ABRUZZO- SUB INTERV. 11 - S.P. 22"" . IMPEGNO DI SPESA.";10;37901;11/10/2019;08/10/2019;07/11/2019;00:00:00;07/11/2019;C5;07/11/2019;0;00:00:00;00:00:00;0;477,94;0;;
S;2019;5386;1;2019;3840;717,79;0,00;126,55;1;0;"PUBBLICAZIONE SULLA GURI SU N. 1 QUOTIDIANO A DIFFUSIONE NAZIONALE E N. 1 QUOTIDIANO LOCALE DELL'ESTRATTO DEL BANDO DI GARA PER L'APPALTO DEL SERVIZIO DI COORDINAMENTO PER LA SICUREZZA IN FASE DI ESECUZIONE DEI  ""LAVORI DI REALIZZAZIONE DEL NUOVO PALAZZO ";10;37901;07/10/2019;02/10/2019;01/11/2019;00:00:00;07/11/2019;C5;07/11/2019;0;00:00:00;00:00:00;0;591,24;6;;
S;2019;5913;1;2019;4008;6.001,36;0,00;1.082,21;1;0;MANUTENZIONE IMPIANTI DI ILLUMINAZIONE ESTERNA PRESSO VARI ISTITUTI SCOLASTICI DI AVEZZANO.;10;37713;15/11/2019;11/11/2019;08/12/2019;00:00:00;26/11/2019;C2;26/11/2019;0;00:00:00;00:00:00;0;4.919,15;-12;;
S;2019;5827;1;2019;3821;46.667,05;0,00;8.415,37;1;0; CIG: Z122923E2C.S.R. BIS DIR C DELLA FUNIVIA DEL GRAN SASSO E DI CAMPO IMPERATORE -LAVORI DI SOSTITUZIONE BARRIERE STRADALI DI SICUREZZA;10;36466;29/10/2019;28/10/2019;28/10/2019;00:00:00;04/11/2019;C2;04/11/2019;0;00:00:00;00:00:00;0;38.251,68;7;;
S;2019;5693;1;2019;3822;2.710,22;0,00;488,73;1;0;Fornitura di gasolio per autotrazione presso l'autorimessa di Pietransieri.;10;38147;22/10/2019;11/10/2019;10/11/2019;00:00:00;04/11/2019;C2;04/11/2019;0;00:00:00;00:00:00;0;2.221,49;-6;;
S;2019;5762;1;2019;3815;490,44;0,00;88,44;1;0;liquidazione fattura verifiche impianti elevatori;10;38034;23/10/2019;23/10/2019;21/11/2019;00:00:00;04/11/2019;C2;04/11/2019;0;00:00:00;00:00:00;0;402,00;-17;;
S;2019;5449;1;2019;3816;260,00;0,00;0,00;0;0; Domiciliazione  Tribunale di Avezzano sentenza 146/19 Di Giulio;10;31791;11/10/2019;01/10/2019;31/10/2019;00:00:00;04/11/2019;C2;04/11/2019;0;00:00:00;00:00:00;0;260,00;4;;
S;2019;5446;1;2019;3818;208,00;0,00;0,00;0;0;Domiciliazione Tribunale lavoro Avezzano NRG 44/18 Giuliani E;10;31791;11/10/2019;01/10/2019;31/10/2019;00:00:00;04/11/2019;C2;04/11/2019;0;00:00:00;00:00:00;0;208,00;4;;
S;2019;5600;1;2019;3762;39.024,09;0,00;7.037,13;1;0;SP.122 PAVIMENTAZIONI  E SEGNALETICA ORIZZONTALE;10;26448;18/10/2019;11/10/2019;10/11/2019;00:00:00;22/10/2019;C2;22/10/2019;0;00:00:00;00:00:00;0;31.986,96;-19;;
S;2019;471;1;2019;3763;2.215,66;0,00;397,75;1;0; 1BIM 2019;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;22/10/2019;C2;22/10/2019;0;00:00:00;00:00:00;0;1.817,91;234;;
S;2019;5396;1;2019;3777;12.402,52;0,00;2.236,52;1;0;SGOMBRONEVE 2019 AREA 4 LOTTO 1;10;36199;08/10/2019;04/10/2019;03/11/2019;00:00:00;24/10/2019;C2;24/10/2019;0;00:00:00;00:00:00;0;10.166,00;-10;;
S;2019;5782;1;2019;3794;292,83;0,00;0,00;0;0; PARCELLA  COMPONENTE  COLLEGIO  REVISORE DEI CONTI RIMBORSO SPESE   III TRIMESTRE 2019;110;38395;24/10/2019;14/10/2019;12/10/2019;00:00:00;28/10/2019;C2;28/10/2019;0;00:00:00;00:00:00;0;292,83;16;;
S;2019;5817;2;2019;3800;7.524,96;0,00;1.356,96;1;0;progetto restart;10;38432;28/10/2019;02/10/2019;30/09/2019;00:00:00;29/10/2019;C2;29/10/2019;0;00:00:00;00:00:00;0;6.168,00;29;;
S;2019;5815;1;2019;3801;2.488,80;0,00;448,80;1;0;Progetto Restart - Azione n. 3;10;38432;28/10/2019;02/10/2019;30/09/2019;00:00:00;29/10/2019;C2;29/10/2019;0;00:00:00;00:00:00;0;2.040,00;29;;
S;2019;5813;1;2019;3802;4.304,16;0,00;776,16;1;0; VENDITA;10;26156;28/10/2019;01/10/2019;31/10/2019;00:00:00;29/10/2019;C2;29/10/2019;0;00:00:00;00:00:00;0;3.528,00;-2;;
S;2019;5817;1;2019;3803;5.856,00;0,00;1.056,00;1;0;progetto restart;10;38432;28/10/2019;02/10/2019;30/09/2019;00:00:00;29/10/2019;C2;29/10/2019;0;00:00:00;00:00:00;0;4.800,00;29;;
