E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,2282,412103818583,15/04/2021,27/05/2021,31/05/2021,15/06/2021,28/04/2021,"12,25",Mandati,0,15,"10,04","150,60",110,Split,35488
S,2021,2286,412103818585,15/04/2021,27/05/2021,31/05/2021,15/06/2021,28/04/2021,"12,25",Mandati,0,15,"10,04","150,60",110,Split,35488
S,2021,2291,412104801940,14/05/2021,28/05/2021,30/06/2021,15/06/2021,17/05/2021,"12,84",Mandati,0,-15,"10,63","-159,45",110,Split,35488
S,2021,2283,412103818586,15/04/2021,27/05/2021,31/05/2021,15/06/2021,28/04/2021,"13,34",Mandati,0,15,"11,03","165,45",110,Split,35488
S,2021,2292,412104801938,14/05/2021,28/05/2021,07/07/2021,15/06/2021,24/05/2021,"46,70",Mandati,0,-22,"38,28","-842,16",110,Split,35488
S,2021,2293,412104801946,14/05/2021,28/05/2021,07/07/2021,15/06/2021,24/05/2021,"46,70",Mandati,0,-22,"38,28","-842,16",110,Split,35488
S,2021,1975,412103818584,15/04/2021,05/05/2021,31/05/2021,15/06/2021,28/04/2021,"47,25",Mandati,0,15,"38,73","580,95",110,Split,35488
S,2021,1980,412103818592,15/04/2021,05/05/2021,31/05/2021,15/06/2021,28/04/2021,"47,25",Mandati,0,15,"38,73","580,95",110,Split,35488
S,2021,2294,412104801927,14/05/2021,28/05/2021,30/06/2021,15/06/2021,17/05/2021,"89,00",Mandati,0,-15,"79,50","-1.192,50",110,Split,35488
S,2021,1973,412103818573,15/04/2021,05/05/2021,31/05/2021,15/06/2021,28/04/2021,"116,24",Mandati,0,15,"104,58","1.568,70",110,Split,35488
S,2021,2287,412103818575,15/04/2021,27/05/2021,31/05/2021,15/06/2021,28/04/2021,"251,34",Mandati,0,15,"217,89","3.268,35",110,Split,35488
S,2021,2285,412103818578,15/04/2021,27/05/2021,31/05/2021,15/06/2021,28/04/2021,"374,32",Mandati,0,15,"307,58","4.613,70",110,Split,35488
S,2021,1974,412103818576,15/04/2021,05/05/2021,31/05/2021,15/06/2021,28/04/2021,"396,61",Mandati,0,15,"325,45","4.881,75",110,Split,35488
S,2021,2284,412103818581,15/04/2021,27/05/2021,31/05/2021,15/06/2021,28/04/2021,"491,88",Mandati,0,15,"403,61","6.054,15",110,Split,35488
S,2021,2297,412104801942,14/05/2021,28/05/2021,30/06/2021,15/06/2021,17/05/2021,"11,70",Mandati,0,-15,"9,59","-143,85",110,Split,35488
S,2021,1979,412103818588,15/04/2021,05/05/2021,31/05/2021,15/06/2021,28/04/2021,"12,25",Mandati,0,15,"10,04","150,60",110,Split,35488
S,2021,2288,412103818571,15/04/2021,27/05/2021,31/05/2021,15/06/2021,28/04/2021,"156,48",Mandati,0,15,"138,03","2.070,45",110,Split,35488
S,2021,1985,412103818579,15/04/2021,05/05/2021,31/05/2021,15/06/2021,28/04/2021,"261,91",Mandati,0,15,"215,15","3.227,25",110,Split,35488
S,2021,2277,900012916D,23/05/2021,26/05/2021,22/07/2021,15/06/2021,23/05/2021,"35,50",Mandati,0,-37,"29,10","-1.076,70",110,Split,29811
S,2021,2276,900013969T,23/05/2021,26/05/2021,22/07/2021,15/06/2021,23/05/2021,"5,04",Mandati,0,-37,"4,13","-152,81",110,Split,37311
S,2021,2323,17/A,28/05/2021,03/06/2021,28/05/2021,15/06/2021,28/05/2021,"279,00",Mandati,0,18,"228,69","4.116,42",10,Split,26156
S,2021,2347,8P00207173,12/12/2020,08/06/2021,27/02/2021,15/06/2021,18/12/2020,"116,76",Mandati,0,108,"100,70","10.875,60",10,Split,25849
S,2021,2345,8P00206788,12/12/2020,08/06/2021,27/02/2021,15/06/2021,18/12/2020,"183,86",Mandati,0,108,"170,66","18.431,28",1,Split,25849
S,2021,2344,8P00206734,12/12/2020,08/06/2021,27/02/2021,15/06/2021,18/12/2020,"137,53",Mandati,0,108,"113,33","12.239,64",10,Split,25849
S,2021,2341,8P00206647,12/12/2020,08/06/2021,27/02/2021,15/06/2021,18/12/2020,"165,33",Mandati,0,108,"136,29","14.719,32",10,Split,25849
S,2021,2348,8P00207304,12/12/2020,08/06/2021,27/02/2021,15/06/2021,18/12/2020,"250,05",Mandati,0,108,"206,05","22.253,40",10,Split,25849
S,2021,2346,8P00207066,12/12/2020,08/06/2021,27/02/2021,15/06/2021,18/12/2020,"450,11",Mandati,0,108,"370,91","40.058,28",10,Split,25849
S,2021,2349,8P00207580,12/12/2020,08/06/2021,27/02/2021,15/06/2021,18/12/2020,"697,98",Mandati,0,108,"603,52","65.180,16",10,Split,25849
S,2021,2343,8P00206714,12/12/2020,08/06/2021,27/02/2021,15/06/2021,18/12/2020,"1.116,93",Mandati,0,108,"989,98","106.917,84",10,Split,25849
S,2021,2402,100084,18/05/2021,15/06/2021,18/06/2021,17/06/2021,24/05/2021,"3.264,59",Mandati,0,-1,"2.967,81","-2.967,81",10,Split,26300
S,2021,2398,128,28/04/2021,14/06/2021,28/05/2021,17/06/2021,28/04/2021,"5.450,24",Mandati,0,20,"4.467,41","89.348,20",10,Split,38357
S,2021,2395,2PA,20/05/2021,14/06/2021,20/06/2021,17/06/2021,20/05/2021,"2.806,00",Mandati,0,-3,"2.300,00","-6.900,00",10,Split,38809
S,2021,2392,1021123596,26/05/2021,14/06/2021,30/06/2021,17/06/2021,27/05/2021,"451,71",Mandati,0,-13,"451,71","-5.872,23",110,Normale,26101
S,2021,2336,22,03/06/2021,07/06/2021,05/07/2021,17/06/2021,05/06/2021,"10.833,33",Mandati,0,-18,"3.054,17","-54.975,06",10,Normale,35802
S,2021,2336,22,03/06/2021,07/06/2021,05/07/2021,17/06/2021,05/06/2021,"10.833,33",Mandati,0,-18,"1.945,83","-35.024,94",10,Normale,35802
S,2021,2336,22,03/06/2021,07/06/2021,05/07/2021,17/06/2021,05/06/2021,"10.833,33",Mandati,0,-18,"5.833,33","-104.999,94",10,Normale,35802
S,2021,2405,13/2021,19/04/2021,15/06/2021,19/05/2021,22/06/2021,23/04/2021,"10.784,80",Mandati,0,34,"10.784,80","366.683,20",10,Normale,36805
S,2021,2393,FPA 1/21,31/05/2021,14/06/2021,30/06/2021,22/06/2021,08/06/2021,"14.816,11",Mandati,0,-8,"12.144,35","-97.154,80",10,Split,38795
S,2021,2304,36,30/04/2021,31/05/2021,30/05/2021,22/06/2021,01/05/2021,"9.293,48",Mandati,0,23,"7.617,61","175.205,03",10,Split,36726
S,2021,2401,15,15/04/2021,15/06/2021,15/05/2021,22/06/2021,16/04/2021,"3.806,40",Mandati,0,38,"3.120,00","118.560,00",10,Split,36354
S,2021,2420,151,28/05/2021,17/06/2021,28/06/2021,22/06/2021,05/06/2021,"12.500,00",Mandati,0,-6,"12.500,00","-75.000,00",10,Normale,37550
S,2021,2408,3PA,09/06/2021,16/06/2021,09/07/2021,22/06/2021,09/06/2021,"2.013,00",Mandati,0,-17,"1.650,00","-28.050,00",10,Split,38809
S,2021,2391,11,09/06/2021,11/06/2021,11/07/2021,22/06/2021,09/06/2021,"41.557,18",Mandati,0,-19,"34.063,26","-647.201,94",10,Split,36684
S,2021,2415,17,16/06/2021,16/06/2021,16/07/2021,22/06/2021,16/06/2021,"1.574,39",Mandati,0,-24,"1.290,48","-30.971,52",10,Split,38590
S,2021,2422,PA000007,17/06/2021,17/06/2021,17/08/2021,22/06/2021,17/06/2021,"2.150,71",Mandati,0,-56,"1.762,88","-98.721,28",10,Split,38589
S,2021,2439,07/PA/2021,30/04/2021,18/06/2021,30/05/2021,23/06/2021,10/05/2021,"179.505,37",Mandati,0,24,"163.186,70","3.916.480,80",10,Split,38670
S,2021,2409,7009601770,31/05/2021,16/06/2021,30/06/2021,23/06/2021,04/06/2021,"165,37",Mandati,0,-7,"135,55","-948,85",10,Split,38049
S,2021,2419,5,07/04/2021,17/06/2021,07/04/2021,23/06/2021,20/04/2021,"1.159,00",Mandati,0,77,"950,00","73.150,00",10,Split,38632
S,2021,2418,12,03/03/2021,17/06/2021,03/04/2021,23/06/2021,04/03/2021,"12.006,02",Mandati,0,81,"10.914,56","884.079,36",10,Split,36726
S,2021,2425,32,17/05/2021,17/06/2021,26/06/2021,23/06/2021,26/05/2021,"37.777,75",Mandati,0,-3,"30.965,37","-92.896,11",10,Split,38249
S,2021,2424,FATTPA 11_21,03/06/2021,17/06/2021,03/07/2021,22/06/2021,07/06/2021,"3.499,27",Mandati,0,-11,"2.868,25","-31.550,75",10,Split,26448
S,2021,2432,46/08,07/06/2021,18/06/2021,07/07/2021,22/06/2021,07/06/2021,"2.118,41",Mandati,0,-15,"1.736,40","-26.046,00",10,Split,28221
S,2021,2423,FATTPA 13_21,16/06/2021,17/06/2021,16/07/2021,22/06/2021,16/06/2021,"47.614,81",Mandati,0,-24,"39.028,53","-936.684,72",10,Split,26448
S,2021,2433,7,17/06/2021,18/06/2021,17/07/2021,22/06/2021,17/06/2021,"5.860,10",Mandati,0,-25,"5.860,10","-146.502,50",10,Normale,38659
S,2021,2421,102,28/05/2021,17/06/2021,28/06/2021,23/06/2021,28/05/2021,"7.055,26",Mandati,0,-5,"5.783,00","-28.915,00",10,Split,36083
S,2021,2434,FATTPA 12_21,16/06/2021,18/06/2021,16/06/2021,24/06/2021,16/06/2021,"1.733,44",Mandati,0,8,"1.420,85","11.366,80",10,Split,26448
S,2021,2412,19/E,10/06/2021,16/06/2021,17/07/2021,24/06/2021,11/06/2021,"30.387,69",Mandati,0,-23,"24.907,94","-572.882,62",10,Split,26598
S,2021,2435,19,16/06/2021,18/06/2021,16/07/2021,24/06/2021,16/06/2021,"4.188,50",Mandati,0,-22,"4.188,50","-92.147,00",10,Normale,38541
S,2021,2437,490/01,27/05/2021,18/06/2021,30/06/2021,29/06/2021,28/05/2021,"3.062,20",Mandati,0,-1,"2.510,00","-2.510,00",10,Split,27040
S,2021,2438,492/01,27/05/2021,18/06/2021,30/06/2021,29/06/2021,27/05/2021,"2.586,40",Mandati,0,-1,"2.120,00","-2.120,00",10,Split,27040
S,2021,2446,2/PA,22/02/2021,21/06/2021,24/03/2021,29/06/2021,22/02/2021,"5.255,49",Mandati,0,97,"5.255,49","509.782,53",10,Normale,38844
S,2021,2448,16,15/06/2021,21/06/2021,18/07/2021,29/06/2021,18/06/2021,"85.034,00",Mandati,0,-19,"69.700,00","-1.324.300,00",10,Split,37761
S,2021,2426,FATT 08 PA 2021,15/06/2021,17/06/2021,15/07/2021,29/06/2021,15/06/2021,"4.680,00",Mandati,0,-16,"4.680,00","-74.880,00",10,Normale,26174
S,2021,2461,5,15/06/2021,22/06/2021,15/07/2021,29/06/2021,17/06/2021,"70.879,12",Mandati,0,-16,"58.097,64","-929.562,24",10,Split,34764
S,2021,2411,100083,18/05/2021,16/06/2021,18/07/2021,29/06/2021,03/06/2021,"7.872,21",Mandati,0,-19,"7.156,55","-135.974,45",10,Split,26300
S,2021,2410,100082,18/05/2021,16/06/2021,03/07/2021,29/06/2021,03/06/2021,"13.496,56",Mandati,0,-4,"12.269,60","-49.078,40",10,Split,26300
S,2021,2427,13,15/04/2021,17/06/2021,15/05/2021,29/06/2021,15/04/2021,"7.253,72",Mandati,0,45,"5.097,70","229.396,50",10,Split,36354
S,2021,2427,13,15/04/2021,17/06/2021,15/05/2021,29/06/2021,15/04/2021,"7.253,72",Mandati,0,45,"847,97","38.158,65",10,Split,36354
