E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,5374,337,02/12/2021,07/12/2021,31/12/2021,14/12/2021,03/12/2021,"32.696,00",Mandati,0,-17,"26.800,00","-455.600,00",10,Split,28810
S,2021,5354,2/16,02/12/2021,03/12/2021,02/12/2021,14/12/2021,02/12/2021,"57.525,55",Mandati,0,12,"44.222,59","530.671,08",10,Split,38805
S,2021,5354,2/16,02/12/2021,03/12/2021,02/12/2021,14/12/2021,02/12/2021,"57.525,55",Mandati,0,12,"8.073,35","96.880,20",10,Split,38805
S,2021,5516,FATTPA 16_21,07/12/2021,10/12/2021,07/01/2022,16/12/2021,08/12/2021,"1.557,16",Mandati,0,-22,"59,90","-1.317,80",10,Normale,38052
S,2021,5516,FATTPA 16_21,07/12/2021,10/12/2021,07/01/2022,16/12/2021,08/12/2021,"1.557,16",Mandati,0,-22,"1.497,26","-32.939,72",10,Normale,38052
S,2021,5520,0000202130033963,07/12/2021,10/12/2021,31/01/2022,16/12/2021,09/12/2021,"381,12",Mandati,0,-46,"312,39","-14.369,94",10,Split,38206
S,2021,5537,41,10/12/2021,14/12/2021,11/12/2021,16/12/2021,11/12/2021,"135.847,93",Mandati,0,5,"111.350,76","556.753,80",10,Split,38124
S,2021,5352,351,02/12/2021,03/12/2021,02/01/2022,16/12/2021,02/12/2021,"44.188,40",Mandati,0,-17,"36.220,00","-615.740,00",10,Split,38762
S,2021,5332,FPA 4/21,17/11/2021,02/12/2021,17/12/2021,16/12/2021,17/11/2021,"11.834,00",Mandati,0,-1,"9.700,00","-9.700,00",10,Split,36840
S,2021,5539,2/10,06/07/2021,14/12/2021,06/07/2021,16/12/2021,06/07/2021,"748.990,00",Mandati,0,163,"676.447,95","110.261.015,85",10,Split,35753
S,2021,5539,2/10,06/07/2021,14/12/2021,06/07/2021,16/12/2021,06/07/2021,"748.990,00",Mandati,0,163,"4.452,05","725.684,15",10,Split,35753
S,2021,5541,288-2021,30/11/2021,14/12/2021,11/01/2022,16/12/2021,11/12/2021,"2.562,00",Mandati,0,-26,"2.100,00","-54.600,00",10,Split,37947
S,2021,5373,2/5,10/11/2021,07/12/2021,15/12/2021,14/12/2021,10/11/2021,"23.146,80",Mandati,0,-1,"18.972,79","-18.972,79",10,Split,26972
S,2021,5551,4/002,09/12/2021,14/12/2021,09/12/2021,16/12/2021,09/12/2021,"57.824,38",Mandati,0,7,"47.397,03","331.779,21",10,Split,38480
S,2021,5031,FATTPA 6_21,04/11/2021,05/11/2021,04/12/2021,20/12/2021,04/11/2021,"20.382,92",Mandati,0,16,"20.382,92","326.126,72",10,Normale,38779
S,2021,5523,83/2021,07/12/2021,13/12/2021,07/02/2022,20/12/2021,08/12/2021,"2.196,00",Mandati,0,-49,"1.800,00","-88.200,00",10,Split,38665
S,2021,5540,63,13/12/2021,14/12/2021,13/01/2022,16/12/2021,13/12/2021,"7.417,30",Mandati,0,-28,"7.417,30","-207.684,40",10,Normale,36467
S,2021,5561,310,07/12/2021,15/12/2021,07/12/2021,20/12/2021,08/12/2021,"8.722,10",Mandati,0,13,"7.149,26","92.940,38",10,Split,36083
S,2021,5646,129,14/12/2021,17/12/2021,14/12/2021,20/12/2021,15/12/2021,"1.400,00",Mandati,0,6,"1.147,54","6.885,24",10,Split,37926
S,2021,5643,102,06/10/2021,17/12/2021,06/10/2021,20/12/2021,06/10/2021,"2.100,00",Mandati,0,75,"1.721,31","129.098,25",10,Split,37926
S,2021,5563,08/21,01/12/2021,15/12/2021,30/12/2021,20/12/2021,02/12/2021,"18.925,93",Mandati,0,-10,"15.513,06","-155.130,60",10,Split,31417
S,2021,5644,119,18/11/2021,17/12/2021,18/11/2021,20/12/2021,18/11/2021,"3.500,00",Mandati,0,32,"2.868,85","91.803,20",10,Split,37926
S,2021,5649,89/PA,03/12/2021,17/12/2021,30/12/2021,20/12/2021,17/12/2021,"454,30",Mandati,0,-10,"372,38","-3.723,80",110,Split,37773
S,2021,5530,618/PA,12/11/2021,13/12/2021,12/12/2021,20/12/2021,12/11/2021,"8.022,72",Mandati,0,8,"6.576,00","52.608,00",10,Split,38365
S,2021,5531,650/PA,25/11/2021,13/12/2021,25/12/2021,20/12/2021,25/11/2021,"6.351,32",Mandati,0,-5,"5.206,00","-26.030,00",10,Split,38365
S,2021,5534,HI 1207585,17/11/2021,13/12/2021,17/12/2021,20/12/2021,18/11/2021,"4.468,35",Mandati,0,3,"3.662,58","10.987,74",10,Split,35373
S,2021,5533,HI 1207584,17/11/2021,13/12/2021,17/12/2021,20/12/2021,18/11/2021,"4.468,35",Mandati,0,3,"3.662,58","10.987,74",10,Split,35373
S,2021,5532,HI 1207583,17/11/2021,13/12/2021,17/12/2021,20/12/2021,18/11/2021,"4.468,35",Mandati,0,3,"3.662,58","10.987,74",10,Split,35373
S,2021,5536,HI 1216281,30/11/2021,13/12/2021,30/12/2021,20/12/2021,03/12/2021,"3.022,15",Mandati,0,-10,"2.477,17","-24.771,70",10,Split,35373
S,2021,5535,HI 1207586,17/11/2021,13/12/2021,17/12/2021,20/12/2021,18/11/2021,"2.978,40",Mandati,0,3,"2.441,31","7.323,93",10,Split,35373
S,2021,5549,34,09/12/2021,14/12/2021,31/12/2021,20/12/2021,10/12/2021,"5.246,00",Mandati,0,-11,"4.300,00","-47.300,00",10,Split,38893
S,2021,5543,50,02/12/2021,14/12/2021,02/01/2022,16/12/2021,03/12/2021,"3.078,79",Mandati,0,-17,"2.523,60","-42.901,20",10,Split,38505
S,2021,5365,17,29/11/2021,06/12/2021,29/12/2021,16/12/2021,29/11/2021,"8.320,00",Mandati,0,-13,"8.320,00","-108.160,00",10,Normale,35568
S,2021,5366,16,29/11/2021,06/12/2021,29/12/2021,16/12/2021,29/11/2021,"14.033,00",Mandati,0,-13,"14.033,00","-182.429,00",10,Normale,35568
S,2021,5562,64,30/11/2021,15/12/2021,30/12/2021,16/12/2021,11/12/2021,"61.846,61",Mandati,0,-14,"17.523,64","-245.330,96",10,Split,37548
S,2021,5562,64,30/11/2021,15/12/2021,30/12/2021,16/12/2021,11/12/2021,"61.846,61",Mandati,0,-14,"38.700,55","-541.807,70",10,Split,37548
S,2021,5556,32/PA/2021,29/11/2021,15/12/2021,29/12/2021,16/12/2021,29/11/2021,"97.827,98",Mandati,0,-13,"88.934,53","-1.156.148,89",110,Split,38670
S,2021,5525,BIG-PROD 11/2021,10/12/2021,13/12/2021,10/01/2022,17/12/2021,10/12/2021,"9.682,00",Mandati,0,-24,"9.682,00","-232.368,00",10,Normale,38540
S,2021,5553,35,09/12/2021,14/12/2021,31/12/2021,20/12/2021,10/12/2021,"1.464,00",Mandati,0,-11,"1.200,00","-13.200,00",10,Split,38893
S,2021,4140,247,30/06/2021,09/09/2021,30/06/2021,20/12/2021,13/07/2021,"25.628,85",Mandati,0,173,"21.007,25","3.634.254,25",10,Split,38821
S,2021,5659,12,15/11/2021,17/12/2021,15/11/2021,20/12/2021,15/11/2021,"1.428,45",Mandati,0,35,"1.428,45","49.995,75",10,Normale,38606
S,2021,5642,19,15/12/2021,17/12/2021,15/12/2021,20/12/2021,16/12/2021,"2.255,63",Mandati,0,5,"1.848,88","9.244,40",10,Split,38330
S,2021,5554,1/PA,13/12/2021,14/12/2021,14/01/2022,16/12/2021,14/12/2021,"292,50",Mandati,0,-29,"292,50","-8.482,50",10,Normale,38314
S,2021,5663,17,07/12/2021,17/12/2021,07/12/2021,20/12/2021,07/12/2021,"2.136,26",Mandati,0,13,"2.136,26","27.771,38",10,Normale,38191
S,2021,5651,13186/34,10/12/2021,17/12/2021,14/01/2022,21/12/2021,16/12/2021,"10.124,03",Mandati,0,-24,"443,76","-10.650,24",10,Split,33142
S,2021,5651,13186/34,10/12/2021,17/12/2021,14/01/2022,21/12/2021,16/12/2021,"10.124,03",Mandati,0,-24,"9.290,88","-222.981,12",10,Split,33142
S,2021,5666,26Fatt_pa,15/12/2021,20/12/2021,15/01/2022,21/12/2021,18/12/2021,"5.597,62",Mandati,0,-25,"1.882,85","-47.071,25",10,Split,35193
S,2021,5666,26Fatt_pa,15/12/2021,20/12/2021,15/01/2022,21/12/2021,18/12/2021,"5.597,62",Mandati,0,-25,"2.705,36","-67.634,00",10,Split,35193
S,2021,5577,66-FE,30/11/2021,16/12/2021,30/12/2021,21/12/2021,03/12/2021,"27.557,04",Mandati,0,-9,"22.587,74","-203.289,66",10,Split,31801
S,2021,5578,4PA,07/12/2021,16/12/2021,07/01/2022,21/12/2021,08/12/2021,"1.098,00",Mandati,0,-17,"900,00","-15.300,00",10,Split,38809
S,2021,5579,45,03/12/2021,16/12/2021,03/01/2022,21/12/2021,04/12/2021,"1.903,20",Mandati,0,-13,"1.903,20","-24.741,60",10,Normale,38248
S,2021,5683,FATTPA 118_21,17/12/2021,20/12/2021,30/12/2021,23/12/2021,18/12/2021,"15.635,52",Mandati,0,-7,"12.816,00","-89.712,00",110,Split,35409
S,2021,5689,165/2021,10/12/2021,22/12/2021,10/12/2021,23/12/2021,10/12/2021,"268,40",Mandati,0,13,"220,00","2.860,00",10,Split,28049
S,2021,5691,18/2021,14/12/2021,22/12/2021,14/12/2021,27/12/2021,16/12/2021,"112.631,17",Mandati,0,13,"74.345,37","966.489,81",10,Split,38835
S,2021,5691,18/2021,14/12/2021,22/12/2021,14/12/2021,27/12/2021,16/12/2021,"112.631,17",Mandati,0,13,"17.975,26","233.678,38",10,Split,38835
S,2021,2002,1221002072,01/03/2021,06/05/2021,30/04/2021,27/12/2021,02/03/2021,"486,28",Mandati,0,241,"398,59","96.060,19",10,Split,26185
S,2021,5686,378,20/12/2021,22/12/2021,20/12/2021,27/12/2021,20/12/2021,"2.671,80",Mandati,0,7,"2.190,00","15.330,00",10,Split,38762
S,2021,5687,9500137361,30/11/2021,22/12/2021,30/12/2021,27/12/2021,04/12/2021,"120,48",Mandati,0,-3,"98,75","-296,25",10,Split,38049
S,2021,5557,2/PA,23/08/2021,15/12/2021,30/09/2021,23/12/2021,23/08/2021,"44.139,45",Mandati,0,84,"40.126,77","3.370.648,68",10,Split,37789
S,2021,5559,3/PA,11/10/2021,15/12/2021,31/01/2022,23/12/2021,11/10/2021,"79.418,34",Mandati,0,-39,"72.198,49","-2.815.741,11",10,Split,37789
S,2021,5688,17,17/12/2021,22/12/2021,17/12/2021,27/12/2021,18/12/2021,"28.687,01",Mandati,0,10,"23.513,94","235.139,40",10,Split,37371
S,2021,5694,124/2021,20/12/2021,23/12/2021,20/12/2021,27/12/2021,22/12/2021,"439,20",Mandati,0,7,"360,00","2.520,00",10,Split,38811
S,2021,5699,21,14/12/2021,23/12/2021,14/01/2022,28/12/2021,14/12/2021,"10.113,60",Mandati,0,-17,"10.113,60","-171.931,20",10,Normale,38919
S,2021,5700,43/PA,30/11/2021,23/12/2021,31/01/2022,28/12/2021,10/12/2021,"4.019,86",Mandati,0,-34,"3.989,99","-135.659,66",10,Split,38442
S,2021,5701,F_47_2021,23/12/2021,24/12/2021,24/01/2022,28/12/2021,24/12/2021,"14.580,94",Mandati,0,-27,"11.951,59","-322.692,93",10,Split,38675
S,2021,5702,1008201,30/11/2021,27/12/2021,31/12/2021,28/12/2021,07/12/2021,"90.868,50",Mandati,0,-3,"74.274,65","-222.823,95",10,Split,31594
S,2021,5702,1008201,30/11/2021,27/12/2021,31/12/2021,28/12/2021,07/12/2021,"90.868,50",Mandati,0,-3,"207,73","-623,19",10,Split,31594
