E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,813,900004009D,23/02/2021,08/03/2021,24/04/2021,22/03/2021,23/02/2021,"15,01",Mandati,0,-33,"12,30","-405,90",110,Split,29811
S,2020,3174,36/PA,05/05/2020,14/07/2020,05/06/2020,02/02/2021,05/05/2020,"79,30",Mandati,0,242,"65,00","15.730,00",10,Split,37773
S,2020,3171,26/PA,23/04/2020,14/07/2020,27/05/2020,02/02/2021,24/04/2020,"180,51",Mandati,0,251,"147,96","37.137,96",10,Split,37773
S,2020,3175,44/PA,12/05/2020,14/07/2020,14/06/2020,02/02/2021,14/05/2020,"955,65",Mandati,0,233,"783,32","182.513,56",10,Split,37773
S,2021,2649,FPA 7/21,07/07/2021,07/07/2021,07/08/2021,20/07/2021,07/07/2021,"1.386,82",Mandati,0,-18,"1.136,74","-20.461,32",10,Split,38600
S,2021,587,2A,12/01/2021,17/02/2021,12/01/2021,18/02/2021,12/01/2021,"128,98",Mandati,0,37,"128,98","4.772,26",110,Normale,38395
S,2021,3276,17/2021,10/07/2021,19/08/2021,22/07/2021,01/09/2021,22/07/2021,"780,00",Mandati,0,41,"780,00","31.980,00",10,Normale,38829
S,2021,2547,59/FE,29/06/2021,30/06/2021,29/06/2021,09/07/2021,29/06/2021,"15.896,47",Mandati,0,10,"13.029,89","130.298,90",10,Split,36477
S,2021,1043,22/FE,31/03/2021,01/04/2021,31/03/2021,07/04/2021,31/03/2021,"3.042,16",Mandati,0,7,"2.493,57","17.454,99",10,Split,36477
S,2021,5071,3/PA,03/11/2021,09/11/2021,04/11/2021,24/11/2021,04/11/2021,"1.015,04",Mandati,0,20,"1.015,04","20.300,80",10,Normale,35740
S,2021,1201,125C/2021,22/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"74,57",Mandati,0,-12,"61,12","-733,44",10,Split,34484
S,2021,1198,122C/2021,22/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"172,96",Mandati,0,-12,"141,77","-1.701,24",10,Split,34484
S,2021,1413,8,09/04/2021,20/04/2021,01/06/2021,22/04/2021,09/04/2021,"10.392,70",Mandati,0,-40,"10.392,70","-415.708,00",10,Normale,31362
S,2021,1006,10,08/03/2021,30/03/2021,08/03/2021,31/03/2021,08/03/2021,"1.364,00",Mandati,0,23,"1.364,00","31.372,00",10,Normale,35802
S,2021,689,821000036532,11/02/2021,01/03/2021,15/03/2021,19/03/2021,13/02/2021,"6.872,37",Mandati,0,4,"5.633,09","22.532,36",110,Split,38602
S,2021,3175,71,06/07/2021,04/08/2021,07/08/2021,16/08/2021,06/07/2021,"4.200,00",Mandati,0,9,"3.442,62","30.983,58",10,Split,37926
S,2021,351,0150020190000442600,31/12/2019,29/01/2021,12/03/2020,23/03/2021,01/01/2020,"608,64",Mandati,0,376,"556,95","209.413,20",110,Split,25880
S,2021,999,10,23/03/2021,25/03/2021,23/04/2021,30/03/2021,23/03/2021,"28.391,47",Mandati,0,-24,"23.271,70","-558.520,80",10,Split,32933
S,2021,526,1763,18/12/2020,12/02/2021,18/12/2020,18/08/2021,19/12/2020,"1.702,83",Mandati,0,243,"1.395,76","339.169,68",10,Split,38492
S,2021,2884,20219980000460,28/05/2021,15/07/2021,25/06/2021,26/08/2021,10/06/2021,"14,15",Mandati,0,62,"11,60","719,20",110,Split,38641
S,2021,1208,141C/2021,24/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"137,60",Mandati,0,-12,"112,79","-1.353,48",10,Split,34484
S,2021,3171,20219980000721,29/07/2021,04/08/2021,02/09/2021,26/08/2021,29/07/2021,"179,43",Mandati,0,-7,"147,07","-1.029,49",110,Split,38641
S,2021,3256,20219990001430,29/07/2021,12/08/2021,02/09/2021,26/08/2021,09/08/2021,"285,91",Mandati,0,-7,"234,35","-1.640,45",110,Split,38641
S,2021,2859,050020210000001120,09/06/2021,13/07/2021,02/08/2021,23/08/2021,12/06/2021,"214,94",Mandati,0,21,"195,88","4.113,48",110,Split,25880
S,2021,2912,2/11,06/07/2021,20/07/2021,06/08/2021,22/07/2021,06/07/2021,"603.636,59",Mandati,0,-15,"548.760,54","-8.231.408,10",10,Split,35753
S,2021,440,3021284648,17/12/2020,03/02/2021,15/02/2021,18/03/2021,17/12/2020,"1.024,80",Mandati,0,31,"840,00","26.040,00",10,Split,26101
S,2021,2744,4220721800010746,12/04/2021,09/07/2021,24/06/2021,31/08/2021,17/04/2021,"2.599,92",Mandati,0,68,"2.131,41","144.935,88",110,Split,25849
S,2021,2913,5,14/07/2021,20/07/2021,14/08/2021,31/08/2021,14/07/2021,"35.490,49",Mandati,0,17,"34.162,55","580.763,35",10,Split,37302
S,2021,2749,4220721800004815,11/02/2021,09/07/2021,03/05/2021,31/08/2021,15/02/2021,"349,34",Mandati,0,120,"286,37","34.364,40",110,Split,25849
S,2021,5070,2/PA,03/11/2021,09/11/2021,04/11/2021,24/11/2021,04/11/2021,"6.292,00",Mandati,0,20,"6.292,00","125.840,00",10,Normale,35740
S,2021,527,1767,18/12/2020,12/02/2021,18/12/2020,18/08/2021,19/12/2020,"832,49",Mandati,0,243,"682,37","165.815,91",10,Split,38492
S,2021,1205,137C/2021,24/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"788,10",Mandati,0,-12,"645,98","-7.751,76",10,Split,34484
S,2021,3189,04/21,05/08/2021,09/08/2021,07/09/2021,16/08/2021,07/08/2021,"24.027,73",Mandati,0,-22,"19.694,86","-433.286,92",10,Split,31417
S,2021,123,821000000363,11/01/2021,12/01/2021,10/02/2021,16/02/2021,11/01/2021,"13.386,85",Mandati,0,6,"10.972,83","65.836,98",110,Split,38602
S,2021,427,821000005647,27/01/2021,02/02/2021,26/02/2021,16/02/2021,27/01/2021,"44,16",Mandati,0,-10,"36,20","-362,00",110,Split,38602
S,2020,5885,19PA0002278,12/09/2019,29/12/2020,13/09/2019,18/02/2021,13/09/2019,"24,89",Mandati,0,524,"22,63","11.858,12",110,Split,32620
S,2021,313,01 PA 2021,19/01/2021,28/01/2021,19/02/2021,05/02/2021,20/01/2021,"202.539,89",Mandati,0,-14,"166.016,30","-2.324.228,20",10,Split,38579
S,2021,290,18/PA/2020,29/12/2020,27/01/2021,29/01/2021,05/02/2021,29/12/2020,"23.924,08",Mandati,0,7,"19.609,90","137.269,30",10,Split,26546
S,2021,404,10/08,28/01/2021,02/02/2021,28/02/2021,05/02/2021,28/01/2021,"411.852,94",Mandati,0,-23,"337.584,38","-7.764.440,74",10,Split,28221
S,2021,902,1021006638,03/02/2021,15/03/2021,30/03/2021,19/03/2021,04/02/2021,"457,02",Mandati,0,-11,"457,02","-5.027,22",110,Normale,26101
S,2020,5800,4220721800036026,12/12/2020,22/12/2020,27/02/2021,25/02/2021,18/12/2020,"3.031,97",Mandati,0,-2,"2.489,19","-4.978,38",110,Split,25849
S,2021,785,151,26/02/2021,04/03/2021,28/03/2021,14/04/2021,26/02/2021,"654,84",Mandati,0,17,"536,74","9.124,58",10,Split,38599
S,2020,5954,1767,22/12/2020,31/12/2020,21/01/2021,14/01/2021,28/12/2020,"3.904,00",Mandati,0,-7,"3.200,00","-22.400,00",10,Split,26359
S,2021,416,821000021152,27/01/2021,02/02/2021,26/02/2021,16/02/2021,27/01/2021,"822,33",Mandati,0,-10,"674,04","-6.740,40",110,Split,38602
S,2021,213,45,30/12/2020,19/01/2021,30/01/2021,26/01/2021,30/12/2020,"30.051,04",Mandati,0,-4,"24.632,00","-98.528,00",10,Split,38671
S,2021,2941,FATTPA 9_21,20/07/2021,20/07/2021,20/08/2021,02/08/2021,20/07/2021,"196.428,25",Mandati,0,-18,"161.006,76","-2.898.121,68",1,Split,38820
S,2021,1455,2,29/01/2021,21/04/2021,29/03/2021,03/05/2021,29/01/2021,"3.561,38",Mandati,0,35,"3.561,37","124.647,95",10,Normale,27687
S,2020,5727,PA / 61,30/10/2020,15/12/2020,15/01/2021,12/01/2021,05/11/2020,"636,84",Mandati,0,-3,"522,00","-1.566,00",10,Split,36517
S,2021,155,3,13/01/2021,14/01/2021,13/01/2021,21/01/2021,13/01/2021,"8.769,84",Mandati,0,8,"7.188,39","57.507,12",10,Split,36684
S,2020,5723,1020323964,03/11/2020,15/12/2020,30/12/2020,18/02/2021,03/11/2020,"1.436,27",Mandati,0,50,"1.436,27","71.813,50",110,Normale,26101
S,2021,904,V3-1229,03/02/2021,15/03/2021,31/05/2021,27/04/2021,27/02/2021,"2.465,61",Mandati,0,-34,"2.020,99","-68.713,66",10,Split,26987
S,2021,369,0150020190000291400,25/09/2019,01/02/2021,15/11/2019,23/03/2021,26/09/2019,"470,10",Mandati,0,494,"428,85","211.851,90",110,Split,25880
S,2021,367,0150020190000323500,04/12/2019,01/02/2021,31/01/2020,23/03/2021,07/12/2019,"658,67",Mandati,0,417,"608,00","253.536,00",110,Split,25880
S,2021,366,0150020190000454800,31/12/2019,01/02/2021,12/03/2020,23/03/2021,01/01/2020,"760,93",Mandati,0,376,"699,85","263.143,60",110,Split,25880
S,2021,585,1A,12/01/2021,17/02/2021,12/01/2021,18/02/2021,12/01/2021,"4.162,00",Mandati,0,37,"4.162,00","153.994,00",110,Normale,38395
S,2021,589,7,11/01/2021,17/02/2021,11/01/2021,18/02/2021,12/01/2021,"173,06",Mandati,0,38,"173,06","6.576,28",110,Normale,38396
S,2021,969,412102786252,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"110,91",Mandati,0,-22,"99,42","-2.187,24",110,Split,35488
S,2021,590,2/2021,16/02/2021,17/02/2021,16/02/2021,18/02/2021,16/02/2021,"259,86",Mandati,0,2,"259,86","519,72",110,Normale,38397
S,2021,425,211900186704,25/01/2021,02/02/2021,24/02/2021,18/02/2021,26/01/2021,"296,64",Mandati,0,-6,"243,15","-1.458,90",110,Split,36415
S,2021,154,1,12/01/2021,14/01/2021,12/01/2021,21/01/2021,12/01/2021,"4.919,50",Mandati,0,9,"4.032,38","36.291,42",10,Split,36452
S,2021,525,7/F,29/01/2021,12/02/2021,28/02/2021,18/02/2021,02/02/2021,"68.683,21",Mandati,0,-10,"32.432,89","-324.328,90",10,Split,38356
S,2021,525,7/F,29/01/2021,12/02/2021,28/02/2021,18/02/2021,02/02/2021,"68.683,21",Mandati,0,-10,"23.864,82","-238.648,20",10,Split,38356
S,2021,504,FPA 8/21,30/01/2021,10/02/2021,28/02/2021,18/02/2021,04/02/2021,"1.356,64",Mandati,0,-10,"1.112,00","-11.120,00",10,Split,38661
S,2021,337,412100600631,14/01/2021,28/01/2021,01/03/2021,18/02/2021,16/01/2021,"162,99",Mandati,0,-11,"133,60","-1.469,60",110,Split,35488
S,2021,334,412100600614,14/01/2021,28/01/2021,01/03/2021,18/02/2021,15/01/2021,"192,54",Mandati,0,-11,"157,82","-1.736,02",110,Split,35488
S,2021,287,412100600619,14/01/2021,26/01/2021,01/03/2021,18/02/2021,16/01/2021,"205,09",Mandati,0,-11,"168,11","-1.849,21",110,Split,35488
S,2021,338,412100600621,14/01/2021,28/01/2021,01/03/2021,18/02/2021,16/01/2021,"472,15",Mandati,0,-11,"387,01","-4.257,11",110,Split,35488
S,2020,5822,8N00340750,12/12/2020,22/12/2020,27/02/2021,25/02/2021,18/12/2020,"30,00",Mandati,0,-2,"24,72","-49,44",110,Split,25849
S,2021,181,2,15/01/2021,19/01/2021,15/01/2021,22/01/2021,16/01/2021,"6.770,82",Mandati,0,7,"5.549,85","38.848,95",10,Split,32933
S,2021,43,644,21/12/2020,05/01/2021,21/01/2021,19/01/2021,21/12/2020,"7.509,82",Mandati,0,-2,"6.827,11","-13.654,22",10,Split,38576
S,2021,97,185,11/12/2020,08/01/2021,10/01/2021,28/01/2021,11/12/2020,"18.178,00",Mandati,0,18,"14.900,00","268.200,00",10,Split,37914
S,2021,506,01/E,29/01/2021,10/02/2021,28/02/2021,16/02/2021,29/01/2021,"8.420,77",Mandati,0,-12,"6.902,27","-82.827,24",10,Split,26598
S,2021,2969,348C/2021,16/06/2021,23/07/2021,16/08/2021,12/08/2021,17/06/2021,"5.897,28",Mandati,0,-4,"4.833,84","-19.335,36",10,Split,34484
S,2021,600,202112PA3,19/01/2021,18/02/2021,31/03/2021,15/04/2021,20/01/2021,"76,86",Mandati,0,15,"36,51","547,65",10,Split,37972
S,2021,600,202112PA3,19/01/2021,18/02/2021,31/03/2021,15/04/2021,20/01/2021,"76,86",Mandati,0,15,"26,49","397,35",10,Split,37972
S,2020,5508,1590,30/10/2020,01/12/2020,30/10/2020,22/01/2021,16/11/2020,"66,88",Mandati,0,84,"56,66","4.759,44",10,Split,38492
S,2020,5557,13/2020,03/12/2020,07/12/2020,04/12/2020,12/01/2021,04/12/2020,"17.110,50",Mandati,0,39,"14.025,00","546.975,00",10,Split,31159
S,2021,2281,15,17/05/2021,27/05/2021,17/06/2021,08/06/2021,17/05/2021,"3.904,00",Mandati,0,-9,"3.200,00","-28.800,00",10,Split,36470
S,2020,5732,FATTPA 19_20,07/12/2020,15/12/2020,07/01/2021,12/01/2021,07/12/2020,"4.666,50",Mandati,0,5,"3.825,00","19.125,00",10,Split,28671
S,2021,52,1770,23/12/2020,07/01/2021,22/01/2021,14/01/2021,28/12/2020,"1.039,44",Mandati,0,-8,"852,00","-6.816,00",10,Split,26359
S,2021,24,5/E,30/11/2020,05/01/2021,15/01/2021,14/01/2021,01/12/2020,"11.384,41",Mandati,0,-1,"11.384,41","-11.384,41",10,Normale,38385
S,2021,121,FATTPA 4_20,09/12/2020,12/01/2021,31/12/2020,26/01/2021,09/12/2020,"1.800,00",Mandati,0,26,"1.800,00","46.800,00",10,Normale,33745
S,2021,118,7009258838,31/12/2020,12/01/2021,30/01/2021,02/02/2021,03/01/2021,"103,00",Mandati,0,3,"84,43","253,29",110,Split,38049
S,2021,53,146,24/12/2020,07/01/2021,31/01/2021,12/01/2021,24/12/2020,"23.432,00",Mandati,0,-19,"19.206,56","-364.924,64",10,Split,25919
S,2021,272,412100600625,14/01/2021,26/01/2021,01/03/2021,18/02/2021,16/01/2021,"11,54",Mandati,0,-11,"9,46","-104,06",110,Split,35488
S,2021,103,HI 1156397,30/11/2020,08/01/2021,15/01/2021,12/01/2021,04/12/2020,"2.393,40",Mandati,0,-3,"1.961,80","-5.885,40",10,Split,35373
S,2021,104,HI 1156638,30/11/2020,08/01/2021,15/01/2021,12/01/2021,07/12/2020,"2.393,40",Mandati,0,-3,"1.961,80","-5.885,40",10,Split,35373
S,2021,273,412100600628,14/01/2021,26/01/2021,01/03/2021,18/02/2021,16/01/2021,"27,07",Mandati,0,-11,"23,58","-259,38",110,Split,35488
S,2021,2709,38,30/06/2021,08/07/2021,30/07/2021,23/07/2021,01/07/2021,"6.800,43",Mandati,0,-7,"5.574,12","-39.018,84",10,Split,37312
S,2021,185,1413,09/12/2020,19/01/2021,08/01/2021,02/02/2021,14/12/2020,"995,00",Mandati,0,25,"815,57","20.389,25",10,Split,38339
S,2020,5726,PA / 60,30/10/2020,15/12/2020,15/01/2021,12/01/2021,05/11/2020,"385,86",Mandati,0,-3,"316,28","-948,84",10,Split,36517
S,2020,5556,1523,18/11/2020,06/12/2020,18/11/2020,19/01/2021,01/12/2020,"5.193,54",Mandati,0,62,"4.098,36","254.098,32",10,Split,38361
S,2020,5556,1523,18/11/2020,06/12/2020,18/11/2020,19/01/2021,01/12/2020,"5.193,54",Mandati,0,62,"158,64","9.835,68",10,Split,38361
S,2020,5901,412020158377,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"70,37",Mandati,0,42,"57,68","2.422,56",110,Split,35488
S,2021,464,833,23/12/2020,04/02/2021,28/02/2021,17/02/2021,23/12/2020,"66,88",Mandati,0,-11,"56,66","-623,26",10,Split,38122
S,2021,122,01/2021,08/01/2021,12/01/2021,08/02/2021,21/01/2021,08/01/2021,"17.110,50",Mandati,0,-18,"14.025,00","-252.450,00",10,Split,31159
S,2020,5793,20PAMS0001936,16/11/2020,22/12/2020,30/11/2020,21/01/2021,17/11/2020,"76,73",Mandati,0,52,"62,89","3.270,28",10,Split,36391
S,2021,63,PA000001,07/01/2021,08/01/2021,07/03/2021,21/01/2021,07/01/2021,"399.839,13",Mandati,0,-45,"327.736,99","-14.748.164,55",10,Split,38589
S,2020,5528,0241/2020,29/10/2020,02/12/2020,29/10/2020,22/01/2021,29/10/2020,"794,76",Mandati,0,85,"651,44","55.372,40",10,Split,38491
S,2021,184,3,18/01/2021,19/01/2021,18/02/2021,28/01/2021,18/01/2021,"2.381,68",Mandati,0,-21,"1.952,20","-40.996,20",10,Split,32896
S,2021,151,1,11/01/2021,13/01/2021,11/02/2021,26/01/2021,11/01/2021,"98.279,89",Mandati,0,-16,"80.557,29","-1.288.916,64",10,Split,35194
S,2021,243,0000201500000214,30/11/2020,22/01/2021,30/12/2020,02/02/2021,11/12/2020,"128,10",Mandati,0,34,"105,00","3.570,00",10,Split,38787
S,2021,227,03,19/01/2021,21/01/2021,19/02/2021,02/02/2021,19/01/2021,"4.728,72",Mandati,0,-17,"4.728,72","-80.388,24",10,Normale,38523
S,2021,230,4-FE,11/01/2021,21/01/2021,08/02/2021,02/02/2021,11/01/2021,"14.473,58",Mandati,0,-6,"11.863,59","-71.181,54",10,Split,25838
S,2021,602,202112PA8,12/02/2021,18/02/2021,30/04/2021,15/04/2021,15/02/2021,"1.017,39",Mandati,0,-15,"833,93","-12.508,95",10,Split,37972
S,2021,260,0150020190000442700,31/12/2019,26/01/2021,12/03/2020,23/03/2021,01/01/2020,"77,47",Mandati,0,376,"70,50","26.508,00",110,Split,25880
S,2021,262,0150020190000284900,25/09/2019,26/01/2021,15/11/2019,23/03/2021,26/09/2019,"78,53",Mandati,0,494,"71,55","35.345,70",110,Split,25880
S,2021,1485,FPA 3/21,13/04/2021,21/04/2021,13/05/2021,26/04/2021,13/04/2021,"2.305,80",Mandati,0,-17,"2.305,80","-39.198,60",10,Normale,38651
S,2021,223,65/PA,31/12/2020,20/01/2021,28/02/2021,28/01/2021,12/01/2021,"2.827,35",Mandati,0,-31,"2.806,34","-86.996,54",10,Split,38442
S,2021,8,820000313559,28/12/2020,04/01/2021,27/01/2021,28/01/2021,28/12/2020,"5.502,92",Mandati,0,1,"4.510,59","4.510,59",110,Split,38602
S,2020,5783,820000293406,09/12/2020,21/12/2020,08/01/2021,28/01/2021,09/12/2020,"5.783,40",Mandati,0,20,"4.740,49","94.809,80",110,Split,38602
S,2021,7,820000319541,28/12/2020,04/01/2021,27/01/2021,28/01/2021,28/12/2020,"869,87",Mandati,0,1,"713,01","713,01",110,Split,38602
S,2021,10,820000323635,29/12/2020,04/01/2021,28/01/2021,28/01/2021,29/12/2020,"95,60",Mandati,0,0,"78,36","0,00",110,Split,38602
S,2021,54,78,13/11/2020,07/01/2021,14/12/2020,26/01/2021,13/11/2020,"800,00",Mandati,0,43,"800,00","34.400,00",10,Normale,38655
S,2021,101,79,19/11/2020,08/01/2021,21/12/2020,26/01/2021,19/11/2020,"750,00",Mandati,0,36,"750,00","27.000,00",10,Normale,38655
S,2021,434,FATTPA 1_21,14/01/2021,03/02/2021,14/02/2021,10/02/2021,14/01/2021,"2.330,49",Mandati,0,-4,"2.330,49","-9.321,96",10,Normale,28292
S,2021,435,6,14/01/2021,03/02/2021,14/01/2021,10/02/2021,15/01/2021,"819,85",Mandati,0,27,"672,01","18.144,27",10,Split,32910
S,2021,566,1,28/01/2021,15/02/2021,27/02/2021,22/02/2021,28/01/2021,"40.224,33",Mandati,0,-5,"32.970,76","-164.853,80",10,Split,38648
S,2021,559,3,28/01/2021,15/02/2021,28/01/2021,22/02/2021,28/01/2021,"3.831,03",Mandati,0,25,"3.140,19","78.504,75",10,Split,38648
S,2021,1708,FPA 7/21,28/04/2021,29/04/2021,28/05/2021,05/05/2021,28/04/2021,"55.180,49",Mandati,0,-23,"50.164,08","-1.153.773,84",10,Split,38216
S,2020,4064,000315-0C7,31/08/2020,14/09/2020,30/09/2020,10/02/2021,03/09/2020,"4.965,16",Mandati,0,133,"4.069,80","541.283,40",10,Split,37802
S,2020,5812,4220721800035744,12/12/2020,22/12/2020,27/02/2021,25/02/2021,18/12/2020,"147,18",Mandati,0,-2,"121,28","-242,56",110,Split,25849
S,2020,5829,8P00207669,12/12/2020,23/12/2020,27/02/2021,25/02/2021,18/12/2020,"155,83",Mandati,0,-2,"128,50","-257,00",110,Split,25849
S,2020,5891,412020158356,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"235,40",Mandati,0,42,"192,95","8.103,90",110,Split,35488
S,2021,339,412100600635,14/01/2021,28/01/2021,01/03/2021,18/02/2021,15/01/2021,"98,73",Mandati,0,-11,"80,93","-890,23",110,Split,35488
S,2021,35,412021267780,16/12/2020,05/01/2021,01/02/2021,16/02/2021,17/12/2020,"163,77",Mandati,0,15,"134,24","2.013,60",110,Split,35488
S,2021,263,0150020190000442200,31/12/2019,26/01/2021,12/03/2020,23/03/2021,01/01/2020,"47,12",Mandati,0,376,"43,05","16.186,80",110,Split,25880
S,2021,270,0150020190000454300,31/12/2019,26/01/2021,12/03/2020,23/03/2021,01/01/2020,"1.735,73",Mandati,0,376,"1.592,05","598.610,80",110,Split,25880
S,2021,271,412100600622,14/01/2021,26/01/2021,01/03/2021,18/02/2021,16/01/2021,"237,28",Mandati,0,-11,"194,49","-2.139,39",110,Split,35488
S,2021,604,202112PA9,12/02/2021,18/02/2021,30/04/2021,15/04/2021,15/02/2021,"1.267,35",Mandati,0,-15,"1.038,81","-15.582,15",10,Split,37972
S,2021,253,1,08/01/2021,25/01/2021,08/01/2021,04/02/2021,11/01/2021,"37.774,86",Mandati,0,27,"30.963,00","836.001,00",10,Split,37534
S,2020,1893,372/PA,11/05/2020,14/05/2020,15/07/2020,02/02/2021,11/05/2020,"4.880,00",Mandati,0,202,"4.000,00","808.000,00",10,Split,38219
S,2021,216,8P00238151,05/12/2019,20/01/2021,29/02/2020,02/02/2021,20/12/2019,"934,17",Mandati,0,339,"835,61","283.271,79",10,Split,25849
S,2021,218,8P00065736,06/04/2020,20/01/2021,29/06/2020,02/02/2021,19/04/2020,"934,17",Mandati,0,218,"835,61","182.162,98",10,Split,25849
S,2021,428,FATTPA 3_21,21/01/2021,02/02/2021,21/02/2021,10/02/2021,21/01/2021,"915,00",Mandati,0,-11,"750,00","-8.250,00",10,Split,28671
S,2021,163,1,14/01/2021,15/01/2021,15/02/2021,01/02/2021,15/01/2021,"1.738,50",Mandati,0,-14,"1.425,00","-19.950,00",10,Split,32896
S,2021,235,1A,21/01/2021,22/01/2021,21/02/2021,02/02/2021,21/01/2021,"1.085,07",Mandati,0,-19,"889,40","-16.898,60",10,Split,31045
S,2021,231,9001190053,30/11/2020,21/01/2021,29/01/2021,02/02/2021,23/12/2020,"1.122,40",Mandati,0,4,"920,00","3.680,00",10,Split,35007
S,2021,178,1402963324,15/12/2020,18/01/2021,21/12/2020,02/02/2021,21/12/2020,"3.141,50",Mandati,0,43,"2.575,00","110.725,00",10,Split,31248
S,2020,5795,201903024008,21/12/2020,22/12/2020,20/01/2021,18/02/2021,22/12/2020,"193,72",Mandati,0,29,"158,79","4.604,91",110,Split,36415
S,2020,3200,35/PA,05/05/2020,15/07/2020,05/06/2020,02/02/2021,05/05/2020,"274,76",Mandati,0,242,"225,21","54.500,82",10,Split,37773
S,2021,373,0150020190000291100,25/09/2019,01/02/2021,15/11/2019,23/03/2021,26/09/2019,"135,48",Mandati,0,494,"128,25","63.355,50",110,Split,25880
S,2021,2975,62/F,09/06/2021,23/07/2021,09/07/2021,03/08/2021,09/06/2021,"42.959,62",Mandati,0,25,"32.878,28","821.957,00",10,Split,38356
S,2021,2975,62/F,09/06/2021,23/07/2021,09/07/2021,03/08/2021,09/06/2021,"42.959,62",Mandati,0,25,"2.334,51","58.362,75",10,Split,38356
S,2021,1172,900007001D,23/03/2021,13/04/2021,22/05/2021,15/04/2021,23/03/2021,"61,50",Mandati,0,-37,"50,41","-1.865,17",110,Split,29811
S,2020,4991,4220720800028667,14/10/2020,03/11/2020,31/12/2020,02/02/2021,17/10/2020,"39,06",Mandati,0,33,"32,24","1.063,92",110,Split,25849
S,2020,4994,8P00166765,14/10/2020,03/11/2020,31/12/2020,02/02/2021,17/10/2020,"39,84",Mandati,0,33,"32,81","1.082,73",110,Split,25849
S,2020,4987,8P00168174,14/10/2020,03/11/2020,31/12/2020,02/02/2021,17/10/2020,"167,70",Mandati,0,33,"138,02","4.554,66",110,Split,25849
S,2020,4985,8P00166552,14/10/2020,03/11/2020,31/12/2020,02/02/2021,17/10/2020,"179,90",Mandati,0,33,"148,02","4.884,66",110,Split,25849
S,2020,5849,PA/15,22/12/2020,23/12/2020,22/12/2020,02/02/2021,23/12/2020,"558,85",Mandati,0,42,"458,07","19.238,94",10,Split,27666
S,2021,171,V3-839,30/11/2020,18/01/2021,28/02/2021,04/02/2021,30/11/2020,"25.529,94",Mandati,0,-24,"20.926,18","-502.228,32",10,Split,26987
S,2021,278,8P00238298,05/12/2019,26/01/2021,29/02/2020,09/02/2021,20/12/2019,"244,00",Mandati,0,346,"200,00","69.200,00",10,Split,25849
S,2021,482,33/05,14/12/2020,08/02/2021,24/02/2021,16/02/2021,14/12/2020,"818,57",Mandati,0,-8,"670,96","-5.367,68",10,Split,38662
S,2021,483,FV2000963,31/12/2020,08/02/2021,31/01/2021,18/03/2021,08/01/2021,"2.550,92",Mandati,0,46,"2.090,92","96.182,32",10,Split,38751
S,2021,1055,02/21,31/03/2021,06/04/2021,31/03/2021,13/04/2021,31/03/2021,"5.756,36",Mandati,0,13,"4.718,33","61.338,29",10,Split,31417
S,2021,297,8P00019780,06/02/2020,27/01/2021,30/04/2020,09/02/2021,19/02/2020,"439,20",Mandati,0,285,"360,00","102.600,00",10,Split,25849
S,2021,298,8P00239099,05/12/2019,27/01/2021,29/02/2020,09/02/2021,20/12/2019,"744,20",Mandati,0,346,"610,00","211.060,00",10,Split,25849
S,2021,308,8P00238439,05/12/2019,27/01/2021,29/02/2020,09/02/2021,20/12/2019,"134,20",Mandati,0,346,"110,00","38.060,00",10,Split,25849
S,2021,302,8P00167391,14/10/2020,27/01/2021,31/12/2020,09/02/2021,17/10/2020,"136,08",Mandati,0,40,"111,88","4.475,20",10,Split,25849
S,2021,304,8P00099060,05/06/2020,27/01/2021,29/08/2020,09/02/2021,18/06/2020,"136,57",Mandati,0,164,"112,37","18.428,68",10,Split,25849
S,2021,443,2PA,29/01/2021,03/02/2021,01/03/2021,09/02/2021,01/02/2021,"3.251,26",Mandati,0,-20,"3.251,26","-65.025,20",10,Normale,36290
S,2021,387,2,13/01/2021,01/02/2021,13/02/2021,09/02/2021,14/01/2021,"102.120,26",Mandati,0,-4,"83.705,13","-334.820,52",10,Split,34764
S,2020,5880,412020158370,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"47,08",Mandati,0,42,"38,59","1.620,78",110,Split,35488
S,2020,5890,412020158374,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"11,54",Mandati,0,42,"9,46","397,32",110,Split,35488
S,2021,319,8P00142237,13/08/2020,28/01/2021,30/10/2020,11/02/2021,17/08/2020,"114,06",Mandati,0,104,"98,00","10.192,00",10,Split,25849
S,2021,145,9000006017,17/12/2020,12/01/2021,15/02/2021,11/02/2021,18/12/2020,"2.183,12",Mandati,0,-4,"1.789,44","-7.157,76",10,Split,25849
