E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2018;3484;7;2018;3455;64,84;0,00;11,69;1;0;10;36458;14/08/2018;06/08/2018;30/09/2018;00:00:00;30/10/2018;C2;30/10/2018;30;;
S;2018;4434;1;2018;3617;3.382,24;0,00;609,91;1;0;10;27100;25/09/2018;13/08/2018;08/10/2018;00:00:00;08/11/2018;C2;12/11/2018;35;;
S;2018;4874;1;2018;3618;735,66;0,00;132,66;1;0;10;38034;11/10/2018;04/10/2018;04/10/2018;00:00:00;08/11/2018;C2;12/11/2018;39;;
S;2018;4303;1;2018;3619;2.771,64;0,00;499,81;1;0;10;38147;18/09/2018;26/07/2018;19/08/2018;00:00:00;08/11/2018;C2;12/11/2018;85;;
S;2018;4304;1;2018;3619;2.771,64;0,00;499,81;1;0;10;38147;18/09/2018;26/07/2018;19/08/2018;00:00:00;08/11/2018;C2;12/11/2018;85;;
S;2018;4302;2;2018;3619;2.952,04;0,00;532,34;1;0;10;38147;18/09/2018;26/07/2018;19/08/2018;00:00:00;08/11/2018;C2;12/11/2018;85;;
S;2018;4305;1;2018;3619;5.537,67;0,00;998,60;1;0;10;38147;18/09/2018;26/07/2018;19/08/2018;00:00:00;08/11/2018;C2;12/11/2018;85;;
S;2018;4291;1;2018;3619;6.928,40;0,00;1.249,39;1;0;10;38147;18/09/2018;26/07/2018;18/08/2018;00:00:00;08/11/2018;C2;12/11/2018;86;;
S;2018;4302;1;2018;3620;1.204,71;0,00;217,24;1;0;10;38147;18/09/2018;26/07/2018;19/08/2018;00:00:00;08/11/2018;C2;12/11/2018;85;;
S;2018;4301;1;2018;3620;1.385,12;0,00;249,78;1;0;10;38147;18/09/2018;26/07/2018;19/08/2018;00:00:00;08/11/2018;C2;12/11/2018;85;;
S;2018;4297;1;2018;3620;2.771,64;0,00;499,81;1;0;10;38147;18/09/2018;26/07/2018;19/08/2018;00:00:00;08/11/2018;C2;12/11/2018;85;;
S;2018;4298;1;2018;3620;2.771,64;0,00;499,81;1;0;10;38147;18/09/2018;26/07/2018;19/08/2018;00:00:00;08/11/2018;C2;12/11/2018;85;;
S;2018;4299;1;2018;3620;2.771,64;0,00;499,81;1;0;10;38147;18/09/2018;26/07/2018;19/08/2018;00:00:00;08/11/2018;C2;12/11/2018;85;;
S;2018;4295;1;2018;3620;4.156,75;0,00;749,58;1;0;10;38147;18/09/2018;26/07/2018;19/08/2018;00:00:00;08/11/2018;C2;12/11/2018;85;;
S;2018;4296;1;2018;3620;4.156,75;0,00;749,58;1;0;10;38147;18/09/2018;26/07/2018;19/08/2018;00:00:00;08/11/2018;C2;12/11/2018;85;;
S;2018;4300;1;2018;3620;4.156,75;0,00;749,58;1;0;10;38147;18/09/2018;26/07/2018;19/08/2018;00:00:00;08/11/2018;C2;12/11/2018;85;;
S;2018;5123;1;2018;3621;69,99;0,00;12,62;1;0;10;37968;23/10/2018;20/09/2018;20/10/2018;00:00:00;08/11/2018;C2;12/11/2018;23;;
S;2018;5124;1;2018;3621;69,99;0,00;12,62;1;0;10;37968;23/10/2018;21/09/2018;21/10/2018;00:00:00;08/11/2018;C2;12/11/2018;22;;
S;2018;5128;1;2018;3621;69,99;0,00;12,62;1;0;10;37968;23/10/2018;10/10/2018;09/11/2018;00:00:00;08/11/2018;C2;12/11/2018;3;;
S;2018;5125;1;2018;3621;80,00;0,00;14,42;1;0;10;37968;23/10/2018;21/09/2018;21/10/2018;00:00:00;08/11/2018;C2;12/11/2018;22;;
S;2018;5130;1;2018;3621;244,00;0,00;44,00;1;0;10;37968;23/10/2018;11/10/2018;10/11/2018;00:00:00;08/11/2018;C2;12/11/2018;2;;
S;2018;5122;1;2018;3621;544,10;0,00;98,11;1;0;10;37968;23/10/2018;20/09/2018;20/10/2018;00:00:00;08/11/2018;C2;12/11/2018;23;;
S;2018;5127;1;2018;3621;764,65;0,00;137,89;1;0;10;37968;23/10/2018;21/09/2018;21/10/2018;00:00:00;08/11/2018;C2;12/11/2018;22;;
S;2018;4975;1;2018;3456;875,00;0,00;157,79;1;0;110;34579;18/10/2018;18/10/2018;17/11/2018;00:00:00;30/10/2018;C2;30/10/2018;-18;;
S;2018;4974;1;2018;3457;1.950,00;0,00;351,64;1;0;110;34579;18/10/2018;18/10/2018;17/11/2018;00:00:00;30/10/2018;C2;30/10/2018;-18;;
S;2018;4964;1;2018;3590;2.676,96;0,00;482,73;1;0;110;37676;17/10/2018;04/10/2018;14/11/2018;00:00:00;30/10/2018;C2;30/10/2018;-15;;
S;2018;4963;2;2018;3591;704,05;0,00;126,96;1;0;110;37676;17/10/2018;06/09/2018;15/10/2018;00:00:00;30/10/2018;C2;30/10/2018;15;;
S;2018;4963;1;2018;3592;1.897,76;0,00;342,22;1;0;110;37676;17/10/2018;06/09/2018;15/10/2018;00:00:00;30/10/2018;C2;30/10/2018;15;;
S;2018;5009;1;2018;3593;71,98;0,00;12,98;1;0;10;29971;22/10/2018;22/10/2018;30/11/2018;00:00:00;30/10/2018;C2;30/10/2018;-31;;
S;2018;5000;1;2018;3594;59,00;0,00;10,64;1;0;10;29971;22/10/2018;22/10/2018;30/11/2018;00:00:00;30/10/2018;C2;30/10/2018;-31;;
S;2018;4665;1;2018;3595;4.574,55;0,00;824,92;1;0;10;38129;04/10/2018;02/10/2018;01/11/2018;00:00:00;30/10/2018;C2;30/10/2018;-2;;
S;2018;5133;1;2018;3624;1.071,23;0,00;193,17;1;0;10;38127;24/10/2018;17/09/2018;17/10/2018;00:00:00;08/11/2018;C2;12/11/2018;26;;
S;2018;5134;1;2018;3624;2.207,35;0,00;398,05;1;0;10;38127;24/10/2018;22/10/2018;21/11/2018;00:00:00;08/11/2018;C2;12/11/2018;-9;;
S;2018;4562;1;2018;3626;12,00;0,00;2,17;1;0;10;38147;02/10/2018;27/09/2018;26/10/2018;00:00:00;08/11/2018;C2;12/11/2018;17;;
S;2018;4561;1;2018;3626;24,01;0,00;4,33;1;0;10;38147;02/10/2018;27/09/2018;26/10/2018;00:00:00;08/11/2018;C2;12/11/2018;17;;
S;2018;4556;1;2018;3626;1.365,32;0,00;246,21;1;0;10;38147;02/10/2018;14/08/2018;13/09/2018;00:00:00;08/11/2018;C2;12/11/2018;60;;
S;2018;4559;1;2018;3626;2.733,40;0,00;492,91;1;0;10;38147;02/10/2018;30/08/2018;13/09/2018;00:00:00;08/11/2018;C2;12/11/2018;60;;
S;2018;4976;1;2018;3626;4.399,36;0,00;793,33;1;0;10;38147;18/10/2018;11/10/2018;10/11/2018;00:00:00;08/11/2018;C2;12/11/2018;2;;
S;2018;4977;1;2018;3626;4.399,36;0,00;793,33;1;0;10;38147;18/10/2018;11/10/2018;10/11/2018;00:00:00;08/11/2018;C2;12/11/2018;2;;
S;2018;4962;1;2018;3626;5.866,80;0,00;1.057,95;1;0;10;38147;17/10/2018;11/10/2018;10/11/2018;00:00:00;08/11/2018;C2;12/11/2018;2;;
S;2018;4991;1;2018;3627;64,97;0,00;11,72;1;0;10;34484;19/10/2018;14/09/2018;14/10/2018;00:00:00;08/11/2018;C2;12/11/2018;29;;
S;2018;4987;1;2018;3627;66,31;0,00;11,96;1;0;10;34484;19/10/2018;14/09/2018;14/10/2018;00:00:00;08/11/2018;C2;12/11/2018;29;;
S;2018;4995;1;2018;3627;81,74;0,00;14,74;1;0;10;34484;19/10/2018;14/09/2018;14/10/2018;00:00:00;08/11/2018;C2;12/11/2018;29;;
S;2018;4992;1;2018;3627;88,72;0,00;16,00;1;0;10;34484;19/10/2018;14/09/2018;14/10/2018;00:00:00;08/11/2018;C2;12/11/2018;29;;
S;2018;4988;1;2018;3627;95,95;0,00;17,30;1;0;10;34484;19/10/2018;14/09/2018;14/10/2018;00:00:00;08/11/2018;C2;12/11/2018;29;;
S;2018;4990;1;2018;3627;102,44;0,00;18,47;1;0;10;34484;19/10/2018;14/09/2018;14/10/2018;00:00:00;08/11/2018;C2;12/11/2018;29;;
S;2018;4996;1;2018;3627;110,31;0,00;19,89;1;0;10;34484;19/10/2018;14/09/2018;14/10/2018;00:00:00;08/11/2018;C2;12/11/2018;29;;
S;2018;4985;1;2018;3627;117,20;0,00;21,13;1;0;10;34484;19/10/2018;14/09/2018;14/10/2018;00:00:00;08/11/2018;C2;12/11/2018;29;;
S;2018;4984;1;2018;3627;121,84;0,00;21,97;1;0;10;34484;19/10/2018;14/09/2018;14/10/2018;00:00:00;08/11/2018;C2;12/11/2018;29;;
S;2018;4982;1;2018;3627;123,80;0,00;22,33;1;0;10;34484;19/10/2018;14/09/2018;14/10/2018;00:00:00;08/11/2018;C2;12/11/2018;29;;
S;2018;4993;1;2018;3627;128,51;0,00;23,17;1;0;10;34484;19/10/2018;14/09/2018;14/10/2018;00:00:00;08/11/2018;C2;12/11/2018;29;;
S;2018;4998;1;2018;3627;139,18;0,00;25,10;1;0;10;34484;19/10/2018;17/09/2018;17/10/2018;00:00:00;08/11/2018;C2;12/11/2018;26;;
S;2018;4994;1;2018;3627;142,20;0,00;25,64;1;0;10;34484;19/10/2018;14/09/2018;14/10/2018;00:00:00;08/11/2018;C2;12/11/2018;29;;
S;2018;4983;1;2018;3627;148,73;0,00;26,82;1;0;10;34484;19/10/2018;14/09/2018;14/10/2018;00:00:00;08/11/2018;C2;12/11/2018;29;;
S;2018;4986;1;2018;3627;165,51;0,00;29,85;1;0;10;34484;19/10/2018;14/09/2018;14/10/2018;00:00:00;08/11/2018;C2;12/11/2018;29;;
S;2018;4989;1;2018;3627;358,72;0,00;64,69;1;0;10;34484;19/10/2018;14/09/2018;14/10/2018;00:00:00;08/11/2018;C2;12/11/2018;29;;
S;2018;4980;1;2018;3628;32.769,59;0,00;2.979,05;1;0;10;36159;18/10/2018;16/10/2018;15/11/2018;00:00:00;08/11/2018;C2;12/11/2018;-3;;
S;2018;5057;1;2018;3629;3.742,64;589,95;0,00;0;0;10;29586;23/10/2018;23/10/2018;22/11/2018;00:00:00;08/11/2018;C2;12/11/2018;-10;;
S;2018;5209;1;2018;3630;30.258,44;0,00;5.456,44;1;0;10;37548;24/10/2018;23/10/2018;31/10/2018;00:00:00;08/11/2018;C2;12/11/2018;12;;
S;2018;4413;1;2018;3631;6.806,18;0,00;1.226,66;1;0;110;25849;21/09/2018;20/09/2018;30/08/2018;00:00:00;08/11/2018;C2;12/11/2018;74;;
S;2018;5138;1;2018;3632;10.736,00;0,00;1.936,00;1;0;10;37970;24/10/2018;24/10/2018;23/11/2018;00:00:00;08/11/2018;C2;12/11/2018;-11;;
S;2018;4414;1;2018;3633;6.807,71;0,00;1.225,95;1;0;110;25849;21/09/2018;20/09/2018;31/10/2018;00:00:00;08/11/2018;C2;12/11/2018;12;;
S;2018;4391;1;2018;3634;62,06;0,00;5,64;1;0;110;32620;21/09/2018;28/06/2018;27/08/2018;00:00:00;08/11/2018;C2;12/11/2018;77;;
S;2018;4388;1;2018;3634;399,26;0,00;36,30;1;0;110;32620;20/09/2018;22/06/2018;21/08/2018;00:00:00;08/11/2018;C2;12/11/2018;83;;
S;2018;4389;1;2018;3634;409,23;0,00;37,20;1;0;110;32620;20/09/2018;21/08/2018;24/10/2018;00:00:00;08/11/2018;C2;12/11/2018;19;;
S;2018;4383;1;2018;3635;399,26;0,00;36,30;1;0;110;32620;20/09/2018;22/06/2018;21/08/2018;00:00:00;08/11/2018;C2;12/11/2018;83;;
S;2018;4384;1;2018;3635;409,23;0,00;37,20;1;0;110;32620;20/09/2018;21/08/2018;24/10/2018;00:00:00;08/11/2018;C2;12/11/2018;19;;
S;2018;4387;1;2018;3636;409,39;0,00;36,30;1;0;110;32620;20/09/2018;22/06/2018;21/08/2018;00:00:00;08/11/2018;C2;12/11/2018;83;;
S;2018;4386;1;2018;3636;1.320,22;0,00;120,02;1;0;110;32620;20/09/2018;04/09/2018;05/11/2018;00:00:00;08/11/2018;C2;12/11/2018;7;;
S;2018;4385;1;2018;3636;2.143,71;0,00;194,88;1;0;110;32620;20/09/2018;23/08/2018;24/10/2018;00:00:00;08/11/2018;C2;12/11/2018;19;;
S;2018;4405;1;2018;3637;21,12;0,00;1,92;1;0;110;32620;21/09/2018;23/08/2018;24/10/2018;00:00:00;08/11/2018;C2;12/11/2018;19;;
S;2018;4403;1;2018;3638;34,71;0,00;3,16;1;0;110;32620;21/09/2018;04/07/2018;03/09/2018;00:00:00;08/11/2018;C2;12/11/2018;70;;
S;2018;4402;1;2018;3638;143,12;0,00;13,01;1;0;110;32620;21/09/2018;22/06/2018;21/08/2018;00:00:00;08/11/2018;C2;12/11/2018;83;;
S;2018;4404;1;2018;3638;146,71;0,00;13,34;1;0;110;32620;21/09/2018;21/08/2018;24/10/2018;00:00:00;08/11/2018;C2;12/11/2018;19;;
S;2018;4398;1;2018;3639;23,73;0,00;2,16;1;0;110;32620;21/09/2018;13/09/2018;12/11/2018;00:00:00;08/11/2018;C2;12/11/2018;0;;
S;2018;4396;1;2018;3639;25,73;0,00;2,34;1;0;110;32620;21/09/2018;10/08/2018;10/10/2018;00:00:00;08/11/2018;C2;12/11/2018;33;;
S;2018;4401;1;2018;3639;26,98;0,00;2,45;1;0;110;32620;21/09/2018;12/07/2018;13/09/2018;00:00:00;08/11/2018;C2;12/11/2018;60;;
S;2018;4399;1;2018;3639;127,39;0,00;11,58;1;0;110;32620;21/09/2018;22/06/2018;21/08/2018;00:00:00;08/11/2018;C2;12/11/2018;83;;
S;2018;4400;1;2018;3639;130,58;0,00;11,87;1;0;110;32620;21/09/2018;04/09/2018;05/11/2018;00:00:00;08/11/2018;C2;12/11/2018;7;;
S;2018;4393;1;2018;3639;399,26;0,00;36,30;1;0;110;32620;21/09/2018;22/06/2018;21/08/2018;00:00:00;08/11/2018;C2;12/11/2018;83;;
S;2018;4395;1;2018;3639;409,23;0,00;37,20;1;0;110;32620;21/09/2018;21/08/2018;24/10/2018;00:00:00;08/11/2018;C2;12/11/2018;19;;
S;2018;5212;1;2018;3640;36.018,23;0,00;6.495,09;1;0;10;38124;24/10/2018;15/10/2018;24/10/2018;00:00:00;08/11/2018;C2;12/11/2018;19;;
S;2018;3800;1;2018;3641;168,40;0,00;28,27;1;0;110;36415;30/08/2018;23/07/2018;20/08/2018;00:00:00;08/11/2018;C2;12/11/2018;84;;
S;2018;3797;1;2018;3642;2,56;0,00;0,46;1;0;110;36415;30/08/2018;23/07/2018;20/08/2018;00:00:00;08/11/2018;C2;12/11/2018;84;;
S;2018;3793;1;2018;3642;59,57;0,00;10,74;1;0;110;36415;30/08/2018;23/07/2018;20/08/2018;00:00:00;08/11/2018;C2;12/11/2018;84;;
S;2018;3794;1;2018;3642;146,88;0,00;42,80;1;0;110;36415;30/08/2018;23/07/2018;20/08/2018;00:00:00;08/11/2018;C2;12/11/2018;84;;
S;2018;3799;1;2018;3643;37,06;0,00;6,68;1;0;110;36415;30/08/2018;23/07/2018;20/08/2018;00:00:00;08/11/2018;C2;12/11/2018;84;;
S;2018;5269;1;2018;3644;51.978,70;8.193,36;0,00;0;0;10;38238;29/10/2018;25/09/2018;25/10/2018;00:00:00;09/11/2018;C2;12/11/2018;18;;
S;2018;4441;1;2018;3664;788,65;0,00;70,15;1;0;110;25880;26/09/2018;01/08/2018;31/08/2018;00:00:00;13/11/2018;C2;20/11/2018;81;;
S;2018;4448;1;2018;3665;1.259,09;0,00;103,39;1;0;110;25880;26/09/2018;01/08/2018;31/08/2018;00:00:00;13/11/2018;C2;20/11/2018;81;;
S;2018;4445;1;2018;3666;427,78;0,00;35,53;1;0;110;25880;26/09/2018;01/08/2018;31/08/2018;00:00:00;13/11/2018;C2;20/11/2018;81;;
S;2018;4444;1;2018;3666;600,87;0,00;38,67;1;0;110;25880;26/09/2018;01/08/2018;31/08/2018;00:00:00;13/11/2018;C2;20/11/2018;81;;
S;2018;4447;1;2018;3666;416,81;0,00;39,61;1;0;110;25880;26/09/2018;01/08/2018;31/08/2018;00:00:00;13/11/2018;C2;20/11/2018;81;;
S;2018;4446;1;2018;3666;556,04;0,00;57,94;1;0;110;25880;26/09/2018;01/08/2018;31/08/2018;00:00:00;13/11/2018;C2;20/11/2018;81;;
S;2018;4443;1;2018;3667;842,26;0,00;70,71;1;0;110;25880;26/09/2018;01/08/2018;31/08/2018;00:00:00;13/11/2018;C2;20/11/2018;81;;
S;2018;4442;1;2018;3667;1.180,94;0,00;99,49;1;0;110;25880;26/09/2018;01/08/2018;31/08/2018;00:00:00;13/11/2018;C2;20/11/2018;81;;
S;2018;4450;1;2018;3668;43,03;0,00;3,83;1;0;110;25880;26/09/2018;01/08/2018;31/08/2018;00:00:00;13/11/2018;C2;20/11/2018;81;;
S;2018;4452;1;2018;3668;43,03;0,00;3,83;1;0;110;25880;26/09/2018;01/08/2018;31/08/2018;00:00:00;13/11/2018;C2;20/11/2018;81;;
S;2018;4451;1;2018;3668;44,63;0,00;3,83;1;0;110;25880;26/09/2018;01/08/2018;31/08/2018;00:00:00;13/11/2018;C2;20/11/2018;81;;
S;2018;4449;1;2018;3668;69,89;0,00;5,94;1;0;110;25880;26/09/2018;01/08/2018;31/08/2018;00:00:00;13/11/2018;C2;20/11/2018;81;;
S;2018;3747;1;2018;3669;51,36;0,00;9,26;1;0;110;29848;30/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3737;1;2018;3669;72,96;0,00;13,16;1;0;110;29848;30/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3742;1;2018;3669;153,48;0,00;27,68;1;0;110;29848;30/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3739;1;2018;3669;370,49;0,00;66,81;1;0;110;29848;30/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3745;1;2018;3669;478,48;0,00;86,28;1;0;110;29848;30/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3746;1;2018;3669;835,14;0,00;150,60;1;0;110;29848;30/08/2018;30/07/2018;29/08/2018;00:00:00;15/11/2018;C2;20/11/2018;83;;
S;2018;3744;1;2018;3669;44,31;0,00;7,99;1;0;110;29848;30/08/2018;21/06/2018;21/07/2018;00:00:00;15/11/2018;C2;20/11/2018;122;;
S;2018;3738;1;2018;3669;2.419,98;0,00;436,39;1;0;110;29848;30/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3740;1;2018;3669;1.339,05;0,00;241,47;1;0;110;29848;30/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3743;1;2018;3669;27,29;0,00;4,92;1;0;110;29848;30/08/2018;16/07/2018;15/08/2018;00:00:00;15/11/2018;C2;20/11/2018;97;;
S;2018;3709;1;2018;3670;525,26;0,00;94,72;1;0;110;29848;29/08/2018;16/07/2018;15/08/2018;00:00:00;15/11/2018;C2;20/11/2018;97;;
S;2018;3704;1;2018;3670;753,97;0,00;135,96;1;0;110;29848;29/08/2018;16/07/2018;15/08/2018;00:00:00;15/11/2018;C2;20/11/2018;97;;
S;2018;3705;1;2018;3670;1.380,84;0,00;249,00;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3707;1;2018;3670;2.079,47;0,00;374,99;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3708;1;2018;3670;4.591,98;0,00;828,06;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;5352;1;2018;3688;20.564,27;3.269,26;0,00;0;0;10;36818;07/11/2018;19/10/2018;17/12/2018;00:00:00;15/11/2018;C2;16/11/2018;-31;;
S;2018;3695;1;2018;3672;13,46;0,00;2,43;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3693;1;2018;3672;384,84;0,00;69,40;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3696;1;2018;3672;1.070,28;0,00;193,00;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3703;1;2018;3672;1.442,55;0,00;260,13;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3701;1;2018;3672;1.455,14;0,00;262,40;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3697;1;2018;3672;1.536,15;0,00;277,01;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3698;1;2018;3672;1.767,33;0,00;318,70;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3702;1;2018;3672;2.570,10;0,00;463,46;1;0;110;29848;29/08/2018;30/07/2018;29/08/2018;00:00:00;15/11/2018;C2;20/11/2018;83;;
S;2018;3687;1;2018;3673;17,21;0,00;3,10;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3677;1;2018;3673;22,52;0,00;4,06;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3679;1;2018;3673;22,52;0,00;4,06;1;0;110;29848;29/08/2018;30/07/2018;29/08/2018;00:00:00;15/11/2018;C2;20/11/2018;83;;
S;2018;3683;1;2018;3673;22,52;0,00;4,06;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3689;1;2018;3673;22,52;0,00;4,06;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3690;1;2018;3673;22,52;0,00;4,06;1;0;110;29848;29/08/2018;16/07/2018;15/08/2018;00:00:00;15/11/2018;C2;20/11/2018;97;;
S;2018;3692;1;2018;3673;22,52;0,00;4,06;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3672;1;2018;3673;23,31;0,00;4,20;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3685;1;2018;3673;24,10;0,00;4,35;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3681;1;2018;3673;28,84;0,00;5,20;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3673;1;2018;3673;43,94;0,00;7,92;1;0;110;29848;29/08/2018;30/07/2018;29/08/2018;00:00:00;15/11/2018;C2;20/11/2018;83;;
S;2018;3676;1;2018;3673;43,94;0,00;7,92;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3674;1;2018;3673;44,12;0,00;7,96;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3686;1;2018;3673;44,12;0,00;7,96;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3688;1;2018;3673;47,81;0,00;8,62;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3691;1;2018;3673;51,68;0,00;9,32;1;0;110;29848;29/08/2018;30/07/2018;29/08/2018;00:00:00;15/11/2018;C2;20/11/2018;83;;
S;2018;3678;1;2018;3673;70,47;0,00;12,71;1;0;110;29848;29/08/2018;16/07/2018;15/08/2018;00:00:00;15/11/2018;C2;20/11/2018;97;;
S;2018;3675;1;2018;3673;72,44;0,00;13,06;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3680;1;2018;3673;82,91;0,00;14,95;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3655;1;2018;3674;16,68;0,00;3,01;1;0;110;29848;29/08/2018;30/07/2018;29/08/2018;00:00:00;15/11/2018;C2;20/11/2018;83;;
S;2018;3654;1;2018;3674;22,52;0,00;4,06;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3658;1;2018;3674;23,03;0,00;4,15;1;0;110;29848;29/08/2018;30/07/2018;29/08/2018;00:00:00;15/11/2018;C2;20/11/2018;83;;
S;2018;3650;1;2018;3674;23,77;0,00;4,29;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3661;1;2018;3674;24,23;0,00;4,37;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3653;1;2018;3674;26,39;0,00;4,76;1;0;110;29848;29/08/2018;30/07/2018;29/08/2018;00:00:00;15/11/2018;C2;20/11/2018;83;;
S;2018;3657;1;2018;3674;26,41;0,00;4,76;1;0;110;29848;29/08/2018;30/07/2018;29/08/2018;00:00:00;15/11/2018;C2;20/11/2018;83;;
S;2018;3648;1;2018;3674;43,94;0,00;7,92;1;0;110;29848;29/08/2018;16/07/2018;15/08/2018;00:00:00;15/11/2018;C2;20/11/2018;97;;
S;2018;3656;1;2018;3674;43,94;0,00;7,92;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3652;1;2018;3674;52,19;0,00;9,41;1;0;110;29848;29/08/2018;30/07/2018;29/08/2018;00:00:00;15/11/2018;C2;20/11/2018;83;;
S;2018;3649;1;2018;3674;52,87;0,00;9,53;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3651;1;2018;3674;134,81;0,00;24,31;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3660;1;2018;3674;70,00;0,00;12,62;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3659;1;2018;3674;70,00;0,00;12,62;1;0;110;29848;29/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3749;1;2018;3675;29,66;0,00;5,35;1;0;110;29848;30/08/2018;30/07/2018;29/08/2018;00:00:00;15/11/2018;C2;20/11/2018;83;;
S;2018;3755;1;2018;3675;52,47;0,00;9,46;1;0;110;29848;30/08/2018;13/07/2018;12/08/2018;00:00:00;15/11/2018;C2;20/11/2018;100;;
S;2018;3752;1;2018;3675;62,37;0,00;11,25;1;0;110;29848;30/08/2018;16/07/2018;15/08/2018;00:00:00;15/11/2018;C2;20/11/2018;97;;
