E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2018;3700;2;2018;2707;6.000,00;948,00;0,00;0;0;10;35172;29/08/2018;28/08/2018;27/09/2018;00:00:00;24/09/2018;C2;24/09/2018;-3;;
S;2018;33;1;2018;2713;998,45;0,00;180,05;1;0;110;30515;10/01/2018;09/01/2018;28/02/2018;00:00:00;25/09/2018;C2;00:00:00;209;;
S;2018;1850;1;2018;2693;2.013,00;0,00;363,00;1;0;10;34065;08/05/2018;05/04/2018;31/05/2018;00:00:00;21/09/2018;C2;24/09/2018;116;;
S;2018;3478;1;2018;2694;2.440,00;0,00;440,00;1;0;10;37501;10/08/2018;03/08/2018;30/08/2018;00:00:00;21/09/2018;C2;24/09/2018;25;;
S;2018;3899;1;2018;2695;43.920,00;0,00;7.920,00;1;0;10;32414;31/08/2018;30/08/2018;29/09/2018;00:00:00;21/09/2018;C2;24/09/2018;-5;;
S;2018;4287;1;2018;2627;213,50;0,00;38,50;1;0;10;29811;18/09/2018;23/07/2018;21/09/2018;00:00:00;18/09/2018;C2;24/09/2018;3;;
S;2018;4287;2;2018;2628;14,40;0,00;2,60;1;0;10;29811;18/09/2018;23/07/2018;21/09/2018;00:00:00;18/09/2018;C2;24/09/2018;3;;
S;2018;4288;1;2018;2629;35,04;0,00;6,32;1;0;10;37311;18/09/2018;23/07/2018;21/09/2018;00:00:00;18/09/2018;C2;24/09/2018;3;;
S;2018;4050;1;2018;2630;788,27;0,00;142,15;1;0;110;29236;04/09/2018;30/08/2018;01/09/2018;00:00:00;18/09/2018;C2;24/09/2018;23;;
S;2018;4048;1;2018;2630;849,39;0,00;153,17;1;0;110;29236;04/09/2018;30/08/2018;01/09/2018;00:00:00;18/09/2018;C2;24/09/2018;23;;
S;2018;4047;1;2018;2630;2.233,48;0,00;402,76;1;0;110;29236;04/09/2018;30/08/2018;01/09/2018;00:00:00;18/09/2018;C2;24/09/2018;23;;
S;2018;4049;1;2018;2630;2.801,71;0,00;505,23;1;0;110;29236;04/09/2018;30/08/2018;01/09/2018;00:00:00;18/09/2018;C2;24/09/2018;23;;
S;2018;3496;1;2018;2733;2.263,10;0,00;408,10;1;0;10;30808;21/08/2018;17/08/2018;16/09/2018;00:00:00;26/09/2018;C2;27/09/2018;11;;
S;2018;3496;2;2018;2734;6.347,66;0,00;1.144,66;1;0;10;30808;21/08/2018;17/08/2018;16/09/2018;00:00:00;26/09/2018;C2;27/09/2018;11;;
S;2018;4115;1;2018;2688;352.699,15;0,00;32.063,56;1;0;10;30848;10/09/2018;28/08/2018;28/09/2018;00:00:00;21/09/2018;C2;25/09/2018;-3;;
S;2018;3669;1;2018;2709;701,01;0,00;126,41;1;0;10;26247;29/08/2018;06/08/2018;05/09/2018;00:00:00;24/09/2018;C2;24/09/2018;19;;
S;2018;3670;1;2018;2709;122,00;0,00;22,00;1;0;10;26247;29/08/2018;07/08/2018;06/09/2018;00:00:00;24/09/2018;C2;24/09/2018;18;;
S;2018;3726;1;2018;2710;830,89;0,00;149,83;1;0;10;38122;30/08/2018;23/07/2018;22/08/2018;00:00:00;24/09/2018;C2;24/09/2018;33;;
S;2018;3728;1;2018;2710;798,10;0,00;143,92;1;0;10;38122;30/08/2018;23/07/2018;22/08/2018;00:00:00;24/09/2018;C2;24/09/2018;33;;
S;2018;3732;1;2018;2710;592,55;0,00;106,85;1;0;10;38122;30/08/2018;22/08/2018;21/09/2018;00:00:00;24/09/2018;C2;24/09/2018;3;;
S;2018;3729;1;2018;2710;328,79;0,00;59,29;1;0;10;38122;30/08/2018;22/08/2018;21/09/2018;00:00:00;24/09/2018;C2;24/09/2018;3;;
S;2018;3734;1;2018;2710;197,92;0,00;35,69;1;0;10;38122;30/08/2018;22/08/2018;21/09/2018;00:00:00;24/09/2018;C2;24/09/2018;3;;
S;2018;3733;1;2018;2710;197,92;0,00;35,69;1;0;10;38122;30/08/2018;22/08/2018;21/09/2018;00:00:00;24/09/2018;C2;24/09/2018;3;;
S;2018;3731;1;2018;2710;202,70;0,00;28,12;1;0;10;38122;30/08/2018;22/08/2018;21/09/2018;00:00:00;24/09/2018;C2;24/09/2018;3;;
S;2018;3578;1;2018;2711;49.165,50;0,00;8.865,91;1;0;10;38116;23/08/2018;07/08/2018;05/09/2018;00:00:00;24/09/2018;C2;24/09/2018;19;;
S;2018;3579;1;2018;2712;5.792,58;0,00;1.044,56;1;0;10;38181;23/08/2018;07/08/2018;06/10/2018;00:00:00;24/09/2018;C2;24/09/2018;-12;;
S;2018;3270;1;2018;2708;39.986,87;0,00;7.210,75;1;0;110;35409;20/07/2018;26/06/2018;26/06/2018;00:00:00;24/09/2018;C2;24/09/2018;90;;
S;2018;4415;1;2018;2714;1.496,02;0,00;269,77;1;0;110;37677;21/09/2018;17/09/2018;17/10/2018;00:00:00;25/09/2018;C2;25/09/2018;-22;;
S;2018;4382;1;2018;2717;620,06;0,00;111,81;1;0;110;37677;20/09/2018;17/09/2018;17/10/2018;00:00:00;25/09/2018;C2;25/09/2018;-22;;
S;2018;1530;1;2018;2718;2.529,65;0,00;456,17;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1532;1;2018;2718;1.570,63;0,00;283,23;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1531;1;2018;2718;698,33;0,00;125,93;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1537;1;2018;2718;512,61;0,00;92,44;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1534;1;2018;2718;190,64;0,00;34,38;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1533;1;2018;2718;68,87;0,00;12,42;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1536;1;2018;2718;43,07;0,00;7,77;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1535;1;2018;2718;27,44;0,00;4,95;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1539;1;2018;2719;894,33;0,00;161,27;1;0;110;29848;20/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1540;1;2018;2719;62,85;0,00;11,33;1;0;110;29848;20/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1515;1;2018;2720;5.536,75;0,00;998,43;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1514;1;2018;2720;3.567,24;0,00;643,27;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1512;1;2018;2720;2.409,82;0,00;434,56;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1516;1;2018;2720;835,07;0,00;150,59;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1517;1;2018;2720;619,70;0,00;111,75;1;0;110;29848;19/04/2018;16/04/2018;16/05/2018;00:00:00;25/09/2018;C2;25/09/2018;132;;
S;2018;1518;1;2018;2721;5.172,13;0,00;932,68;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1520;1;2018;2721;2.081,20;0,00;375,30;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1519;1;2018;2721;1.516,40;0,00;273,45;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1522;1;2018;2721;577,71;0,00;104,18;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1521;1;2018;2721;525,19;0,00;94,71;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1526;1;2018;2721;398,42;0,00;71,85;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1527;1;2018;2721;197,31;0,00;35,58;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1529;1;2018;2721;37,45;0,00;6,75;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1510;1;2018;2722;3.866,52;0,00;697,24;1;0;110;29848;19/04/2018;16/04/2018;16/05/2018;00:00:00;25/09/2018;C2;25/09/2018;132;;
S;2018;1511;1;2018;2722;2.900,64;0,00;523,07;1;0;110;29848;19/04/2018;16/04/2018;16/05/2018;00:00:00;25/09/2018;C2;25/09/2018;132;;
S;2018;1504;1;2018;2722;2.662,26;0,00;480,08;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1507;1;2018;2722;2.421,93;0,00;436,74;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1509;1;2018;2722;1.777,95;0,00;320,61;1;0;110;29848;19/04/2018;16/04/2018;16/05/2018;00:00:00;25/09/2018;C2;25/09/2018;132;;
S;2018;1506;1;2018;2722;1.497,33;0,00;270,01;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1505;1;2018;2722;441,77;0,00;79,66;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1508;1;2018;2722;14,40;0,00;2,60;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1545;1;2018;2723;4.746,14;0,00;855,86;1;0;110;29848;20/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1550;1;2018;2723;2.966,16;0,00;534,88;1;0;110;29848;20/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1544;1;2018;2723;2.697,21;0,00;486,38;1;0;110;29848;20/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1548;1;2018;2723;2.440,60;0,00;440,11;1;0;110;29848;20/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1549;1;2018;2723;2.238,03;0,00;403,58;1;0;110;29848;20/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1547;1;2018;2723;2.179,15;0,00;392,96;1;0;110;29848;20/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1551;1;2018;2723;1.890,57;0,00;340,92;1;0;110;29848;20/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1541;1;2018;2723;1.746,98;0,00;315,03;1;0;110;29848;20/04/2018;16/04/2018;16/05/2018;00:00:00;25/09/2018;C2;25/09/2018;132;;
S;2018;1542;1;2018;2723;1.642,67;0,00;296,22;1;0;110;29848;20/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1546;1;2018;2723;1.482,73;0,00;267,38;1;0;110;29848;20/04/2018;16/04/2018;16/05/2018;00:00:00;25/09/2018;C2;25/09/2018;132;;
S;2018;1543;1;2018;2723;907,45;0,00;163,64;1;0;110;29848;20/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1488;1;2018;2724;232,92;0,00;42,00;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1490;1;2018;2724;184,20;0,00;33,22;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1491;1;2018;2724;91,11;0,00;16,43;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1485;1;2018;2724;82,03;0,00;14,79;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1497;1;2018;2724;54,79;0,00;9,88;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1481;1;2018;2724;54,24;0,00;9,78;1;0;110;29848;18/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1502;1;2018;2724;48,65;0,00;8,77;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1486;1;2018;2724;43,25;0,00;7,80;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1494;1;2018;2724;43,07;0,00;7,77;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1483;1;2018;2724;43,07;0,00;7,77;1;0;110;29848;18/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1482;1;2018;2724;42,90;0,00;7,74;1;0;110;29848;18/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1493;1;2018;2724;24,02;0,00;4,33;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1501;1;2018;2724;21,98;0,00;3,96;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1500;1;2018;2724;21,98;0,00;3,96;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1492;1;2018;2724;21,98;0,00;3,96;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1489;1;2018;2724;21,98;0,00;3,96;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1487;1;2018;2724;21,98;0,00;3,96;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1503;1;2018;2724;21,97;0,00;3,96;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1495;1;2018;2724;13,91;0,00;2,51;1;0;110;29848;19/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1463;1;2018;2725;243,45;0,00;43,90;1;0;110;29848;18/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1462;1;2018;2725;130,05;0,00;23,45;1;0;110;29848;18/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1460;1;2018;2725;107,86;0,00;19,45;1;0;110;29848;18/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1471;1;2018;2725;68,34;0,00;12,32;1;0;110;29848;18/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1470;1;2018;2725;68,34;0,00;12,32;1;0;110;29848;18/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1467;1;2018;2725;42,90;0,00;7,74;1;0;110;29848;18/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1459;1;2018;2725;42,90;0,00;7,74;1;0;110;29848;18/04/2018;16/04/2018;16/05/2018;00:00:00;25/09/2018;C2;25/09/2018;132;;
S;2018;1468;1;2018;2725;26,47;0,00;4,77;1;0;110;29848;18/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1472;1;2018;2725;25,24;0,00;4,55;1;0;110;29848;18/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1464;1;2018;2725;24,96;0,00;4,50;1;0;110;29848;18/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1469;1;2018;2725;24,60;0,00;4,44;1;0;110;29848;18/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1461;1;2018;2725;24,50;0,00;4,42;1;0;110;29848;18/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1465;1;2018;2725;21,98;0,00;3,96;1;0;110;29848;18/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1466;1;2018;2725;16,29;0,00;2,94;1;0;110;29848;18/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1560;1;2018;2726;2.014,55;0,00;363,28;1;0;110;29848;20/04/2018;16/04/2018;16/05/2018;00:00:00;25/09/2018;C2;25/09/2018;132;;
S;2018;1553;1;2018;2726;158,01;0,00;28,49;1;0;110;29848;20/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1556;1;2018;2726;148,73;0,00;26,82;1;0;110;29848;20/04/2018;16/04/2018;16/05/2018;00:00:00;25/09/2018;C2;25/09/2018;132;;
S;2018;1561;1;2018;2726;145,66;0,00;26,27;1;0;110;29848;20/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1554;1;2018;2726;113,09;0,00;20,39;1;0;110;29848;20/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1557;1;2018;2726;98,71;0,00;17,80;1;0;110;29848;20/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1559;1;2018;2726;81,57;0,00;14,71;1;0;110;29848;20/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1555;1;2018;2726;66,10;0,00;11,92;1;0;110;29848;20/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1558;1;2018;2726;62,56;0,00;11,28;1;0;110;29848;20/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1552;1;2018;2726;29,73;0,00;5,36;1;0;110;29848;20/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1479;1;2018;2727;3.042,74;0,00;548,69;1;0;110;29848;18/04/2018;16/04/2018;16/05/2018;00:00:00;25/09/2018;C2;25/09/2018;132;;
S;2018;1480;1;2018;2727;917,34;0,00;165,42;1;0;110;29848;18/04/2018;16/04/2018;16/05/2018;00:00:00;25/09/2018;C2;25/09/2018;132;;
S;2018;1478;1;2018;2727;392,84;0,00;70,84;1;0;110;29848;18/04/2018;16/04/2018;16/05/2018;00:00:00;25/09/2018;C2;25/09/2018;132;;
S;2018;1474;1;2018;2727;185,68;0,00;33,48;1;0;110;29848;18/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1473;1;2018;2727;115,03;0,00;20,74;1;0;110;29848;18/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1475;1;2018;2727;62,61;0,00;11,29;1;0;110;29848;18/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1477;1;2018;2727;58,44;0,00;10,54;1;0;110;29848;18/04/2018;10/04/2018;10/05/2018;00:00:00;25/09/2018;C2;25/09/2018;138;;
S;2018;1476;1;2018;2727;43,41;0,00;9,63;1;0;110;29848;18/04/2018;16/04/2018;16/05/2018;00:00:00;25/09/2018;C2;25/09/2018;132;;
S;2018;4041;2;2018;2728;842,35;0,00;0,00;0;0;110;26101;04/09/2018;02/08/2018;30/09/2018;00:00:00;25/09/2018;C2;25/09/2018;-5;;
S;2018;4041;1;2018;2729;307,26;0,00;0,00;0;0;110;26101;04/09/2018;02/08/2018;30/09/2018;00:00:00;25/09/2018;C2;25/09/2018;-5;;
S;2018;4060;1;2018;2730;744,28;0,00;134,05;1;0;110;25849;06/09/2018;17/08/2018;31/10/2018;00:00:00;25/09/2018;C2;25/09/2018;-36;;
S;2018;4058;1;2018;2731;2.227,66;0,00;397,75;1;0;110;25849;06/09/2018;17/08/2018;31/10/2018;00:00:00;25/09/2018;C2;25/09/2018;-36;;
S;2018;4459;1;2018;2749;10.980,00;0,00;1.980,00;1;0;10;32296;27/09/2018;05/12/2017;04/01/2018;00:00:00;28/09/2018;C2;00:00:00;267;;
S;2018;4282;1;2018;2739;9.250,98;0,00;1.668,21;1;0;10;35180;17/09/2018;02/07/2018;01/08/2018;00:00:00;28/09/2018;C2;00:00:00;58;;
S;2018;4130;1;2018;2740;398,94;0,00;71,94;1;0;10;28846;10/09/2018;05/09/2018;31/10/2018;00:00:00;28/09/2018;C2;00:00:00;-33;;
S;2018;4221;1;2018;2738;1.600,00;0,00;0,00;0;0;10;38192;13/09/2018;12/09/2018;12/10/2018;00:00:00;27/09/2018;C2;00:00:00;-15;;
S;2018;3304;1;2018;2741;6.280,56;990,00;1.132,56;1;0;110;35613;24/07/2018;16/07/2018;11/07/2018;00:00:00;28/09/2018;C2;00:00:00;79;;
S;2018;3309;1;2018;2742;9.420,84;1.485,00;0,00;0;0;110;35786;24/07/2018;23/07/2018;22/08/2018;00:00:00;28/09/2018;C2;00:00:00;37;;
S;2018;3307;1;2018;2743;6.280,56;990,00;1.132,56;1;0;110;37219;24/07/2018;23/07/2018;13/07/2018;00:00:00;28/09/2018;C2;00:00:00;77;;
S;2018;3305;1;2018;2744;168,85;26,62;30,45;1;0;110;35613;24/07/2018;16/07/2018;11/07/2018;00:00:00;28/09/2018;C2;00:00:00;79;;
S;2018;3436;1;2018;2745;107,09;16,88;0,00;0;0;110;35786;03/08/2018;31/07/2018;30/08/2018;00:00:00;28/09/2018;C2;00:00:00;29;;
S;2018;3308;1;2018;2746;129,75;20,45;23,40;1;0;110;37219;24/07/2018;23/07/2018;13/07/2018;00:00:00;28/09/2018;C2;00:00:00;77;;
S;2018;3306;1;2018;2747;214,17;33,76;38,62;1;0;110;35786;24/07/2018;27/02/2018;29/03/2018;00:00:00;28/09/2018;C2;00:00:00;183;;
S;2018;4156;1;2018;2735;5.532,40;0,00;997,65;1;0;10;35802;10/09/2018;10/09/2018;10/10/2018;00:00:00;26/09/2018;C2;27/09/2018;-13;;
S;2018;4159;1;2018;2736;5.833,13;0,00;1.051,88;1;0;10;32548;10/09/2018;06/09/2018;13/09/2018;00:00:00;26/09/2018;C2;27/09/2018;14;;
S;2018;4159;2;2018;2737;1.944,37;0,00;350,62;1;0;10;32548;10/09/2018;06/09/2018;13/09/2018;00:00:00;26/09/2018;C2;27/09/2018;14;;
