E_S;Doc. Anno;Doc. Key;Numero Fattura;Data Fattura;Data Registrazione;Data Scadenza;Data Confronto;Data Ricez.SDI;Importo Lordo;Provenienza;Sospensione Giorni;Giorni Calcolati;Importo Calcolo;Valore Ponderato;Tipo Documento;Tipo Iva;Key Sogg
S;2020;3844;8P00141844;13/08/2020;18/08/2020;30/10/2020;29/10/2020;17/08/2020;137,37;Mandati;0;-1;112,60;-112,60;110;Split;25849
S;2020;3106;4220720800016845;05/06/2020;07/07/2020;29/08/2020;29/10/2020;18/06/2020;1.150,75;Mandati;0;61;943,24;57.537,64;110;Split;25849
S;2020;4533;820000222250;13/10/2020;15/10/2020;12/11/2020;19/11/2020;13/10/2020;2.752,47;Mandati;0;7;2.256,12;15.792,84;110;Split;38602
S;2020;4531;820000223772;15/10/2020;15/10/2020;16/11/2020;19/11/2020;15/10/2020;1.104,31;Mandati;0;3;905,17;2.715,51;110;Split;38602
S;2020;5189;17/2020;11/11/2020;17/11/2020;11/11/2020;24/11/2020;11/11/2020;919,54;Mandati;0;13;753,72;9.798,36;10;Split;38537
S;2020;5495;820000268427;27/11/2020;30/11/2020;28/12/2020;07/12/2020;28/11/2020;5.794,84;Mandati;0;-21;4.749,87;-99.747,27;110;Split;38602
S;2020;5535;6/FE;01/12/2020;03/12/2020;02/01/2021;10/12/2020;02/12/2020;10.011,32;Mandati;0;-23;8.206,00;-188.738,00;10;Split;33107
S;2020;3149;7X04318888;14/10/2019;09/07/2020;27/12/2019;15/12/2020;25/10/2019;95,29;Mandati;0;354;78,11;27.650,94;10;Split;25849
S;2020;3150;7X03513252;14/08/2019;10/07/2020;25/10/2019;15/12/2020;25/08/2019;52,51;Mandati;0;417;43,04;17.947,68;10;Split;25849
S;2020;5575;7PA;20/11/2020;09/12/2020;20/12/2020;20/12/2020;20/11/2020;3.963,30;Mandati;0;0;2.265,30;0,00;10;Normale;38467
S;2020;5157;2000011401 /G;03/11/2020;12/11/2020;03/12/2020;22/12/2020;09/11/2020;2.801,71;Mandati;0;19;2.296,48;43.633,12;110;Split;29236
S;2020;5155;2000011399 /G;03/11/2020;12/11/2020;03/12/2020;22/12/2020;09/11/2020;2.233,48;Mandati;0;19;1.830,72;34.783,68;110;Split;29236
S;2020;5156;2000011400 /G;03/11/2020;12/11/2020;03/12/2020;22/12/2020;09/11/2020;849,39;Mandati;0;19;696,22;13.228,18;110;Split;29236
S;2020;5158;2000011402 /G;03/11/2020;12/11/2020;03/12/2020;22/12/2020;09/11/2020;788,27;Mandati;0;19;646,12;12.276,28;110;Split;29236
S;2020;5797;8;06/11/2020;22/12/2020;06/12/2020;22/12/2020;04/12/2020;19.376,95;Mandati;0;16;19.376,95;310.031,20;10;Normale;38459
S;2020;5748;9;17/12/2020;17/12/2020;17/01/2021;22/12/2020;17/12/2020;4.567,85;Mandati;0;-26;4.567,85;-118.764,10;10;Normale;38642
S;2020;4822;202012PA119;07/10/2020;26/10/2020;31/12/2020;09/11/2020;12/10/2020;570,96;Mandati;0;-52;468,00;-24.336,00;10;Split;37972
S;2020;4530;293;14/10/2020;15/10/2020;30/11/2020;02/11/2020;14/10/2020;40.571,33;Mandati;0;-28;33.255,19;-931.145,32;10;Split;38636
S;2020;4979;04/2020;23/10/2020;03/11/2020;23/10/2020;05/11/2020;23/10/2020;16.714,00;Mandati;0;13;13.700,00;178.100,00;10;Split;32860
S;2020;4203;FPA 61/20;23/07/2020;01/10/2020;30/09/2020;15/10/2020;23/07/2020;7.862,90;Mandati;0;15;6.445,00;96.675,00;10;Split;38123
S;2020;4201;29;29/09/2020;01/10/2020;29/11/2020;15/10/2020;29/09/2020;5.490,00;Mandati;0;-45;4.500,00;-202.500,00;10;Split;36006
S;2020;4335;88;02/10/2020;09/10/2020;30/11/2020;15/10/2020;02/10/2020;59.209,05;Mandati;0;-46;875,17;-40.257,82;10;Split;27721
S;2020;4142;561C/2020;15/09/2020;28/09/2020;15/09/2020;20/10/2020;18/09/2020;1.654,26;Mandati;0;35;1.355,95;47.458,25;10;Split;34484
S;2020;4143;562C/2020;15/09/2020;28/09/2020;15/09/2020;20/10/2020;18/09/2020;1.230,52;Mandati;0;35;1.008,62;35.301,70;10;Split;34484
S;2020;4149;570C/2020;17/09/2020;28/09/2020;17/09/2020;20/10/2020;18/09/2020;1.184,47;Mandati;0;33;970,88;32.039,04;10;Split;34484
S;2020;4161;575C/2020;18/09/2020;28/09/2020;18/09/2020;20/10/2020;18/09/2020;773,61;Mandati;0;32;634,11;20.291,52;10;Split;34484
S;2020;4157;572C/2020;18/09/2020;28/09/2020;18/09/2020;20/10/2020;18/09/2020;346,93;Mandati;0;32;284,37;9.099,84;10;Split;34484
S;2020;4159;574C/2020;18/09/2020;28/09/2020;18/09/2020;20/10/2020;18/09/2020;217,61;Mandati;0;32;178,37;5.707,84;10;Split;34484
S;2020;4141;560C/2020;15/09/2020;28/09/2020;15/09/2020;20/10/2020;18/09/2020;97,72;Mandati;0;35;80,10;2.803,50;10;Split;34484
S;2020;4145;568C/2020;16/09/2020;28/09/2020;16/09/2020;20/10/2020;18/09/2020;81,13;Mandati;0;34;66,50;2.261,00;10;Split;34484
S;2020;4155;571C/2020;17/09/2020;28/09/2020;17/09/2020;20/10/2020;18/09/2020;74,11;Mandati;0;33;60,75;2.004,75;10;Split;34484
S;2020;4148;569C/2020;17/09/2020;28/09/2020;17/09/2020;20/10/2020;18/09/2020;36,60;Mandati;0;33;30,00;990,00;10;Split;34484
S;2020;4230;272;11/06/2020;06/10/2020;31/08/2020;20/10/2020;11/06/2020;905,81;Mandati;0;50;742,47;37.123,50;10;Split;38122
S;2020;4232;820000212592;28/09/2020;06/10/2020;28/10/2020;13/10/2020;28/09/2020;2.808,68;Mandati;0;-15;2.302,20;-34.533,00;110;Split;38602
S;2020;4827;V5/0022053;18/09/2020;26/10/2020;30/11/2020;27/10/2020;25/09/2020;670,33;Mandati;0;-34;10,71;-364,14;10;Split;36458
S;2020;4828;V5/0022054;18/09/2020;26/10/2020;30/11/2020;27/10/2020;25/09/2020;2.681,32;Mandati;0;-34;42,86;-1.457,24;10;Split;36458
S;2020;4239;PA/11;30/09/2020;07/10/2020;30/10/2020;28/10/2020;05/10/2020;84.023,67;Mandati;0;-2;49.180,33;-98.360,66;10;Split;27666
S;2020;2784;8P00065137;06/04/2020;22/06/2020;29/06/2020;29/10/2020;19/04/2020;24,07;Mandati;0;122;19,73;2.407,06;110;Split;25849
S;2020;2632;8P00066514;06/04/2020;18/06/2020;29/06/2020;29/10/2020;19/04/2020;36,11;Mandati;0;122;29,60;3.611,20;110;Split;25849
S;2020;2782;8P00065103;06/04/2020;22/06/2020;29/06/2020;29/10/2020;19/04/2020;47,09;Mandati;0;122;38,60;4.709,20;110;Split;25849
S;2020;2634;4220720800011351;06/04/2020;18/06/2020;29/06/2020;29/10/2020;19/04/2020;49,62;Mandati;0;122;40,67;4.961,74;110;Split;25849
S;2020;2779;8P00065270;06/04/2020;22/06/2020;29/06/2020;29/10/2020;19/04/2020;72,32;Mandati;0;122;59,28;7.232,16;110;Split;25849
S;2020;2780;8P00066123;06/04/2020;22/06/2020;29/06/2020;29/10/2020;19/04/2020;164,58;Mandati;0;122;134,90;16.457,80;110;Split;25849
S;2020;2783;8P00066681;06/04/2020;22/06/2020;29/06/2020;29/10/2020;19/04/2020;176,78;Mandati;0;122;144,90;17.677,80;110;Split;25849
S;2020;2781;8P00066341;06/04/2020;22/06/2020;29/06/2020;29/10/2020;19/04/2020;353,90;Mandati;0;122;290,08;35.389,76;110;Split;25849
S;2020;2633;8P00065134;06/04/2020;18/06/2020;29/06/2020;29/10/2020;19/04/2020;626,10;Mandati;0;122;513,20;62.610,40;110;Split;25849
S;2020;5515;919/01;26/11/2020;01/12/2020;26/12/2020;09/12/2020;26/11/2020;1.561,60;Mandati;0;-17;1.280,00;-21.760,00;10;Split;27040
S;2020;5205;V5/0026496;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;83.171,08;Mandati;0;-66;599,34;-39.556,44;10;Split;36458
S;2020;5204;V5/0026495;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;20.792,78;Mandati;0;-66;149,84;-9.889,44;10;Split;36458
S;2020;5313;4/PA;16/11/2020;19/11/2020;17/12/2020;01/12/2020;17/11/2020;292,50;Mandati;0;-16;292,50;-4.680,00;10;Normale;31803
S;2020;5447;25/05;11/11/2020;24/11/2020;11/12/2020;03/12/2020;11/11/2020;121.177,98;Mandati;0;-8;99.326,21;-794.609,68;10;Split;38662
S;2020;4951;4220720800028775;14/10/2020;30/10/2020;31/12/2020;03/12/2020;17/10/2020;272,63;Mandati;0;-28;223,47;-6.257,16;110;Split;25849
S;2020;5463;004069867889;11/10/2020;24/11/2020;02/11/2020;26/11/2020;12/10/2020;11,53;Mandati;0;24;9,45;226,80;110;Split;29848
S;2020;4479;004069867884;11/10/2020;15/10/2020;02/11/2020;26/11/2020;12/10/2020;52,52;Mandati;0;24;43,05;1.033,20;110;Split;29848
S;2020;4472;004069867890;11/10/2020;15/10/2020;02/11/2020;26/11/2020;12/10/2020;47,08;Mandati;0;24;38,59;926,16;110;Split;29848
S;2020;4478;004069867891;11/10/2020;15/10/2020;02/11/2020;26/11/2020;12/10/2020;14,40;Mandati;0;24;12,06;289,44;110;Split;29848
S;2020;4475;004069867885;11/10/2020;15/10/2020;02/11/2020;26/11/2020;12/10/2020;12,26;Mandati;0;24;10,05;241,20;110;Split;29848
S;2020;4477;004069867888;11/10/2020;15/10/2020;02/11/2020;26/11/2020;12/10/2020;11,54;Mandati;0;24;9,46;227,04;110;Split;29848
S;2020;4476;004069867883;11/10/2020;15/10/2020;02/11/2020;26/11/2020;12/10/2020;11,54;Mandati;0;24;9,46;227,04;110;Split;29848
S;2020;4465;004065068094;07/10/2020;15/10/2020;27/10/2020;26/11/2020;09/10/2020;47,08;Mandati;0;30;38,59;1.157,70;110;Split;29848
S;2020;4468;004066514010;08/10/2020;15/10/2020;28/10/2020;26/11/2020;09/10/2020;11,21;Mandati;0;29;9,16;265,64;110;Split;29848
S;2020;5202;0000658864AMC12020;31/10/2020;18/11/2020;30/12/2020;15/12/2020;13/11/2020;1.470,10;Mandati;0;-15;1.205,00;-18.075,00;10;Split;28536
S;2020;5503;11878/27;26/11/2020;01/12/2020;26/12/2020;15/12/2020;26/11/2020;5.859,73;Mandati;0;-11;5.634,36;-61.977,96;10;Split;33142
S;2020;5550;FPA 113/20;30/11/2020;04/12/2020;31/12/2020;15/12/2020;30/11/2020;793,00;Mandati;0;-16;650,00;-10.400,00;10;Split;38123
S;2020;5741;FATTPA 16_20;09/12/2020;16/12/2020;09/01/2021;20/12/2020;09/12/2020;12.714,23;Mandati;0;-20;12.156,96;-243.139,20;10;Normale;34747
S;2020;4838;004071672065;15/10/2020;27/10/2020;04/11/2020;17/12/2020;16/10/2020;15,26;Mandati;0;43;12,51;537,93;110;Split;29848
S;2020;4837;004071672068;15/10/2020;27/10/2020;04/11/2020;17/12/2020;16/10/2020;12,07;Mandati;0;43;9,89;425,27;110;Split;29848
S;2020;4839;004071672066;15/10/2020;27/10/2020;04/11/2020;17/12/2020;16/10/2020;11,54;Mandati;0;43;9,46;406,78;110;Split;29848
S;2020;4836;004069867887;11/10/2020;27/10/2020;02/11/2020;17/12/2020;12/10/2020;32,38;Mandati;0;45;26,54;1.194,30;110;Split;29848
S;2020;4832;004071672064;15/10/2020;27/10/2020;04/11/2020;17/12/2020;16/10/2020;135,48;Mandati;0;43;111,05;4.775,15;110;Split;29848
S;2020;4834;004071672067;15/10/2020;27/10/2020;04/11/2020;17/12/2020;16/10/2020;47,08;Mandati;0;43;38,59;1.659,37;110;Split;29848
S;2020;4872;8P00166830;14/10/2020;27/10/2020;31/12/2020;22/12/2020;17/10/2020;142,93;Mandati;0;-9;117,97;-1.061,73;110;Split;25849
S;2020;5093;19/2020;21/10/2020;10/11/2020;21/10/2020;11/11/2020;21/10/2020;7.612,80;Mandati;0;21;7.612,80;159.868,80;110;Normale;38397
S;2020;5096;8A;19/10/2020;10/11/2020;19/10/2020;11/11/2020;19/10/2020;321,80;Mandati;0;23;321,80;7.401,40;110;Normale;38395
S;2020;5058;29/20;03/11/2020;05/11/2020;04/12/2020;20/12/2020;04/11/2020;15.873,62;Mandati;0;16;13.011,16;208.178,56;10;Split;38118
S;2020;4820;202012PA117;07/10/2020;26/10/2020;31/12/2020;09/11/2020;12/10/2020;794,49;Mandati;0;-52;651,22;-33.863,44;10;Split;37972
S;2020;5188;272-FE;29/10/2020;17/11/2020;28/11/2020;19/11/2020;29/10/2020;74.013,45;Mandati;0;-9;67.284,95;-605.564,55;10;Split;25838
S;2020;4973;9;26/10/2020;02/11/2020;26/10/2020;05/11/2020;26/10/2020;1.839,19;Mandati;0;10;1.507,52;15.075,20;10;Split;38632
S;2020;4842;3687;19/10/2020;27/10/2020;19/11/2020;12/11/2020;26/10/2020;954,86;Mandati;0;-7;785,56;-5.498,92;10;Split;32992
S;2020;5043;1114;07/10/2020;05/11/2020;06/11/2020;17/11/2020;07/10/2020;995,00;Mandati;0;11;815,57;8.971,27;10;Split;38339
S;2020;5041;995;11/09/2020;05/11/2020;11/10/2020;17/11/2020;11/09/2020;995,00;Mandati;0;37;815,57;30.176,09;10;Split;38339
S;2020;4128;V5/0015526;22/06/2020;23/09/2020;31/08/2020;06/10/2020;24/06/2020;364.268,62;Mandati;0;36;5.822,29;209.602,44;10;Split;36458
S;2020;4127;V5/0015525;22/06/2020;22/09/2020;31/08/2020;06/10/2020;24/06/2020;91.067,16;Mandati;0;36;1.455,57;52.400,52;10;Split;36458
S;2020;4128;V5/0015526;22/06/2020;23/09/2020;31/08/2020;06/10/2020;24/06/2020;364.268,62;Mandati;0;36;141.635,47;5.098.876,92;10;Split;36458
S;2020;4127;V5/0015525;22/06/2020;22/09/2020;31/08/2020;06/10/2020;24/06/2020;91.067,16;Mandati;0;36;35.408,87;1.274.719,32;10;Split;36458
S;2020;4127;V5/0015525;22/06/2020;22/09/2020;31/08/2020;06/10/2020;24/06/2020;91.067,16;Mandati;0;36;1.640,34;59.052,24;10;Split;36458
S;2020;4128;V5/0015526;22/06/2020;23/09/2020;31/08/2020;06/10/2020;24/06/2020;364.268,62;Mandati;0;36;6.561,39;236.210,04;10;Split;36458
S;2020;4127;V5/0015525;22/06/2020;22/09/2020;31/08/2020;06/10/2020;24/06/2020;91.067,16;Mandati;0;36;3.129,86;112.674,96;10;Split;36458
S;2020;4128;V5/0015526;22/06/2020;23/09/2020;31/08/2020;06/10/2020;24/06/2020;364.268,62;Mandati;0;36;12.519,43;450.699,48;10;Split;36458
S;2020;4193;FPA 5/20;07/09/2020;29/09/2020;07/09/2020;08/10/2020;07/09/2020;24.543,07;Mandati;0;31;20.117,27;623.635,37;10;Split;36987
S;2020;684;8720005033;21/01/2020;19/02/2020;29/02/2020;08/10/2020;21/01/2020;1.592,68;Mandati;0;222;1.592,68;353.574,96;110;Normale;26101
S;2020;4205;12000001;21/07/2020;01/10/2020;21/07/2020;15/10/2020;10/09/2020;40.373,60;Mandati;0;86;40.373,60;3.472.129,60;10;Normale;29621
S;2020;4122;18 PA 2020;09/09/2020;21/09/2020;14/10/2020;08/10/2020;12/09/2020;189.566,80;Mandati;0;-6;13.479,14;-80.874,84;10;Split;38579
S;2020;4181;21 PA 2020;24/09/2020;28/09/2020;25/10/2020;08/10/2020;24/09/2020;189.566,80;Mandati;0;-17;13.479,14;-229.145,38;10;Split;38579
S;2020;4209;103/2020;11/09/2020;01/10/2020;11/10/2020;20/10/2020;11/09/2020;127.671,46;Mandati;0;9;104.648,74;941.838,66;10;Split;38356
S;2020;3092;4220720800017012;05/06/2020;07/07/2020;29/08/2020;22/10/2020;18/06/2020;2.702,78;Mandati;0;54;2.215,39;119.631,06;110;Split;25849
S;2020;2519;4220720800002778;06/02/2020;16/06/2020;30/04/2020;27/10/2020;19/02/2020;1.153,75;Mandati;0;180;946,58;170.384,40;110;Split;25849
S;2020;4752;HI 1132135;14/10/2020;22/10/2020;13/11/2020;28/10/2020;15/10/2020;2.292,44;Mandati;0;-16;1.879,05;-30.064,80;10;Split;35373
S;2020;3858;6820200820001124;12/08/2020;19/08/2020;12/10/2020;29/10/2020;14/08/2020;234,87;Mandati;0;17;192,52;3.272,84;110;Split;25849
S;2020;5242;72;05/11/2020;19/11/2020;15/11/2020;24/11/2020;18/11/2020;7.777,50;Mandati;0;9;4.781,25;43.031,25;10;Split;32548
S;2020;5242;72;05/11/2020;19/11/2020;15/11/2020;24/11/2020;18/11/2020;7.777,50;Mandati;0;9;1.593,75;14.343,75;10;Split;32548
S;2020;5731;36/E;05/12/2020;15/12/2020;05/01/2021;23/12/2020;05/12/2020;104.249,63;Mandati;0;-13;4.167,25;-54.174,25;10;Split;26598
S;2020;5772;FC0006796-0;16/12/2020;21/12/2020;31/01/2021;23/12/2020;18/12/2020;3.172,00;Mandati;0;-39;125,96;-4.912,44;10;Split;37635
S;2020;5469;121;13/11/2020;26/11/2020;13/12/2020;03/12/2020;14/11/2020;71.892,78;Mandati;0;-10;58.928,51;-589.285,10;10;Split;32910
S;2020;5205;V5/0026496;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;83.171,08;Mandati;0;-66;1.342,77;-88.622,82;10;Split;36458
S;2020;5204;V5/0026495;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;20.792,78;Mandati;0;-66;335,70;-22.156,20;10;Split;36458
S;2020;5201;06/2020;18/11/2020;18/11/2020;18/11/2020;26/11/2020;18/11/2020;16.714,00;Mandati;0;8;13.700,00;109.600,00;10;Split;32860
S;2020;5310;2/PA;16/11/2020;19/11/2020;17/12/2020;01/12/2020;17/11/2020;292,50;Mandati;0;-16;292,50;-4.680,00;10;Normale;31803
S;2020;5524;1037;16/11/2020;02/12/2020;31/12/2020;07/12/2020;17/11/2020;1.586,00;Mandati;0;-24;1.300,00;-31.200,00;10;Split;38683
S;2020;5563;3/E;27/11/2020;07/12/2020;27/12/2020;10/12/2020;27/11/2020;1.760,03;Mandati;0;-17;1.760,03;-29.920,51;10;Normale;38629
S;2020;4224;354/PA;30/09/2020;06/10/2020;30/09/2020;23/12/2020;03/10/2020;1.810,37;Mandati;0;84;1.429,26;120.057,84;10;Split;27618
S;2020;4224;354/PA;30/09/2020;06/10/2020;30/09/2020;23/12/2020;03/10/2020;1.810,37;Mandati;0;84;54,65;4.590,60;10;Split;27618
S;2020;4966;4220720800028754;14/10/2020;30/10/2020;31/12/2020;17/12/2020;17/10/2020;2.258,07;Mandati;0;-14;1.860,32;-26.044,48;110;Split;25849
S;2020;4970;4220720800028663;14/10/2020;30/10/2020;31/12/2020;17/12/2020;17/10/2020;2.674,24;Mandati;0;-14;2.194,09;-30.717,26;110;Split;25849
S;2020;5560;900020935D;23/11/2020;07/12/2020;22/01/2021;22/12/2020;23/11/2020;69,91;Mandati;0;-31;57,30;-1.776,30;110;Split;29811
S;2020;5737;16/ELETT;16/08/2020;16/12/2020;16/09/2020;22/12/2020;16/08/2020;8.881,60;Mandati;0;97;8.881,60;861.515,20;10;Normale;28827
S;2020;5790;34/ELETT;21/12/2020;22/12/2020;31/12/2020;22/12/2020;22/12/2020;6.661,20;Mandati;0;-9;6.661,20;-59.950,80;10;Normale;28827
S;2020;5736;8/ELETT;30/04/2020;16/12/2020;30/06/2020;22/12/2020;30/04/2020;6.661,20;Mandati;0;175;6.661,20;1.165.710,00;10;Normale;28827
S;2020;5792;36/ELETT;21/12/2020;22/12/2020;31/12/2020;22/12/2020;22/12/2020;8.881,60;Mandati;0;-9;8.881,60;-79.934,40;10;Normale;28827
S;2020;5094;20/2020;21/10/2020;10/11/2020;21/10/2020;11/11/2020;21/10/2020;349,38;Mandati;0;21;349,38;7.336,98;110;Normale;38397
S;2020;5068;48;02/11/2020;06/11/2020;03/12/2020;19/11/2020;03/11/2020;5.532,40;Mandati;0;-14;4.534,75;-63.486,50;10;Split;35802
S;2020;4916;1481;26/10/2020;30/10/2020;25/11/2020;02/11/2020;26/10/2020;19.324,80;Mandati;0;-23;15.627,02;-359.421,46;10;Split;26359
S;2020;5180;1e;10/11/2020;16/11/2020;10/11/2020;17/11/2020;10/11/2020;2.184,00;Mandati;0;7;2.184,00;15.288,00;10;Normale;38649
S;2020;4825;10345/27;22/10/2020;26/10/2020;21/11/2020;12/11/2020;22/10/2020;3.730,52;Mandati;0;-9;3.587,04;-32.283,36;10;Split;33142
S;2020;4841;437;15/10/2020;27/10/2020;15/11/2020;12/11/2020;15/10/2020;772,28;Mandati;0;-3;635,90;-1.907,70;10;Split;37901
S;2020;5061;986;30/09/2020;05/11/2020;16/11/2020;12/11/2020;09/10/2020;789,88;Mandati;0;-4;647,44;-2.589,76;10;Split;38420
S;2020;5175;0000001130;08/10/2020;16/11/2020;07/12/2020;17/11/2020;08/10/2020;1.390,80;Mandati;0;-20;1.140,00;-22.800,00;10;Split;35496
S;2020;3046;230/PA;30/06/2020;06/07/2020;30/06/2020;08/10/2020;01/07/2020;5.500,30;Mandati;0;100;163,93;16.393,00;110;Split;27618
S;2020;4127;V5/0015525;22/06/2020;22/09/2020;31/08/2020;06/10/2020;24/06/2020;91.067,16;Mandati;0;36;9.408,25;338.697,00;10;Split;36458
S;2020;4127;V5/0015525;22/06/2020;22/09/2020;31/08/2020;06/10/2020;24/06/2020;91.067,16;Mandati;0;36;2.432,25;87.561,00;10;Split;36458
S;2020;4128;V5/0015526;22/06/2020;23/09/2020;31/08/2020;06/10/2020;24/06/2020;364.268,62;Mandati;0;36;9.728,95;350.242,20;10;Split;36458
S;2020;4233;110;29/09/2020;06/10/2020;29/10/2020;15/10/2020;29/09/2020;46.610,10;Mandati;0;-14;38.205,00;-534.870,00;10;Split;29152
S;2020;4335;88;02/10/2020;09/10/2020;30/11/2020;15/10/2020;02/10/2020;59.209,05;Mandati;0;-46;11.728,58;-539.514,68;10;Split;27721
S;2020;4045;22;13/08/2020;09/09/2020;12/09/2020;26/10/2020;13/08/2020;865,43;Mandati;0;44;709,37;31.212,28;10;Split;38363
S;2020;3952;4220720800024475;13/08/2020;02/09/2020;30/10/2020;22/10/2020;17/08/2020;1.123,24;Mandati;0;-8;920,83;-7.366,64;110;Split;25849
S;2020;4200;31;29/09/2020;01/10/2020;30/10/2020;13/10/2020;29/09/2020;356,85;Mandati;0;-17;356,85;-6.066,45;10;Normale;37908
S;2020;4256;0001824;22/09/2020;08/10/2020;06/11/2020;20/10/2020;22/09/2020;38.335,18;Mandati;0;-17;31.422,28;-534.178,76;10;Split;38049
S;2020;4410;45;05/10/2020;13/10/2020;08/11/2020;27/10/2020;06/10/2020;5.532,40;Mandati;0;-12;4.534,75;-54.417,00;10;Split;35802
S;2020;3109;8P00100077;05/06/2020;07/07/2020;29/08/2020;29/10/2020;18/06/2020;23,77;Mandati;0;61;19,48;1.188,28;110;Split;25849
S;2020;3090;8P00099357;05/06/2020;07/07/2020;29/08/2020;29/10/2020;17/06/2020;36,11;Mandati;0;61;29,60;1.805,60;110;Split;25849
S;2020;3108;4220720800017000;05/06/2020;07/07/2020;29/08/2020;29/10/2020;18/06/2020;36,11;Mandati;0;61;29,60;1.805,60;110;Split;25849
S;2020;3111;8P00100137;05/06/2020;07/07/2020;29/08/2020;29/10/2020;17/06/2020;38,15;Mandati;0;61;31,42;1.916,62;110;Split;25849
S;2020;3107;8P00098684;05/06/2020;07/07/2020;29/08/2020;29/10/2020;17/06/2020;164,58;Mandati;0;61;134,90;8.228,90;110;Split;25849
S;2020;3091;8P00099144;05/06/2020;07/07/2020;29/08/2020;29/10/2020;17/06/2020;355,85;Mandati;0;61;292,03;17.813,83;110;Split;25849
S;2020;3110;8P00100222;05/06/2020;07/07/2020;29/08/2020;29/10/2020;18/06/2020;629,54;Mandati;0;61;516,64;31.515,04;110;Split;25849
S;2020;3089;8P00098863;05/06/2020;07/07/2020;29/08/2020;29/10/2020;17/06/2020;70,77;Mandati;0;61;58,01;3.538,61;110;Split;25849
S;2020;3112;8P00100199;05/06/2020;07/07/2020;29/08/2020;29/10/2020;18/06/2020;176,78;Mandati;0;61;144,90;8.838,90;110;Split;25849
S;2020;5772;FC0006796-0;16/12/2020;21/12/2020;31/01/2021;23/12/2020;18/12/2020;3.172,00;Mandati;0;-39;262,89;-10.252,71;10;Split;37635
S;2020;5205;V5/0026496;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;83.171,08;Mandati;0;-66;1.109,06;-73.197,96;10;Split;36458
S;2020;5204;V5/0026495;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;20.792,78;Mandati;0;-66;277,26;-18.299,16;10;Split;36458
S;2020;4084;004061887309;09/09/2020;15/09/2020;29/09/2020;26/11/2020;11/09/2020;47,08;Mandati;0;58;38,59;2.238,22;110;Split;29848
S;2020;4085;004061887307;09/09/2020;15/09/2020;29/09/2020;26/11/2020;11/09/2020;16,75;Mandati;0;58;13,73;796,34;110;Split;29848
S;2020;4092;004059358629;07/09/2020;15/09/2020;28/09/2020;26/11/2020;08/09/2020;16,01;Mandati;0;59;13,12;774,08;110;Split;29848
S;2020;4091;004059358628;07/09/2020;15/09/2020;28/09/2020;26/11/2020;08/09/2020;13,79;Mandati;0;59;11,30;666,70;110;Split;29848
S;2020;4093;004060472122;08/09/2020;15/09/2020;28/09/2020;26/11/2020;09/09/2020;13,04;Mandati;0;59;10,69;630,71;110;Split;29848
S;2020;4083;004061887311;09/09/2020;15/09/2020;29/09/2020;26/11/2020;11/09/2020;12,98;Mandati;0;58;10,77;624,66;110;Split;29848
S;2020;4090;004060472125;08/09/2020;15/09/2020;28/09/2020;26/11/2020;09/09/2020;11,54;Mandati;0;59;9,46;558,14;110;Split;29848
S;2020;4089;004060472123;08/09/2020;15/09/2020;28/09/2020;26/11/2020;10/09/2020;11,54;Mandati;0;59;9,46;558,14;110;Split;29848
S;2020;4088;004060472124;08/09/2020;15/09/2020;28/09/2020;26/11/2020;09/09/2020;11,54;Mandati;0;59;9,46;558,14;110;Split;29848
S;2020;4086;004061887305;09/09/2020;15/09/2020;29/09/2020;26/11/2020;11/09/2020;7,82;Mandati;0;58;6,41;371,78;110;Split;29848
S;2020;4087;004060472126;08/09/2020;15/09/2020;28/09/2020;26/11/2020;10/09/2020;4,83;Mandati;0;59;3,96;233,64;110;Split;29848
S;2020;4184;201902224615;21/09/2020;28/09/2020;21/10/2020;26/11/2020;21/09/2020;3,76;Mandati;0;36;3,08;110,88;110;Split;36415
S;2020;4976;20136;30/09/2020;03/11/2020;12/12/2020;03/12/2020;12/10/2020;34.978,93;Mandati;0;-9;28.671,25;-258.041,25;10;Split;31850
S;2020;5496;820000269232;27/11/2020;30/11/2020;28/12/2020;07/12/2020;28/11/2020;1.750,91;Mandati;0;-21;1.435,17;-30.138,57;110;Split;38602
S;2020;5504;820000288634;30/11/2020;01/12/2020;30/12/2020;07/12/2020;30/11/2020;88,60;Mandati;0;-23;72,62;-1.670,26;110;Split;38602
S;2020;5729;FATTPA 14_20;03/12/2020;15/12/2020;03/01/2021;22/12/2020;09/12/2020;247.209,95;Mandati;0;-12;202.631,11;-2.431.573,32;10;Split;26448
S;2020;5559;900022753T;23/11/2020;07/12/2020;22/01/2021;22/12/2020;23/11/2020;5,04;Mandati;0;-31;4,13;-128,03;110;Split;37311
