E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2022,2572,22,31/05/2022,27/06/2022,30/06/2022,28/06/2022,31/05/2022,"14.669,65",Mandati,0,-2,"1.605,57","-3.211,14",110,Split,39060
S,2022,2061,20229990002542,03/06/2022,14/06/2022,30/06/2022,28/06/2022,14/06/2022,"683,75",Mandati,0,-2,"563,45","-1.126,90",110,Split,38641
S,2022,2058,421900111157,08/08/2019,14/06/2022,30/09/2019,28/06/2022,10/08/2019,"108,35",Mandati,0,1002,"108,35","108.566,70",110,Normale,35488
S,2022,2056,421800143653,31/10/2018,14/06/2022,25/02/2019,28/06/2022,06/02/2019,"27,81",Mandati,0,1219,"27,81","33.900,39",110,Normale,35488
S,2022,1899,000000900015946T,23/05/2022,30/05/2022,22/07/2022,14/06/2022,23/05/2022,"5,04",Mandati,0,-38,"4,13","-156,94",110,Split,37311
S,2022,1996,9500562700,31/05/2022,07/06/2022,30/06/2022,14/06/2022,04/06/2022,"2.466,60",Mandati,0,-16,"2.021,80","-32.348,80",110,Split,38049
S,2022,2002,46/PA,21/05/2022,08/06/2022,15/06/2022,14/06/2022,27/05/2022,"167,95",Mandati,0,-1,"137,66","-137,66",110,Split,37773
S,2022,2464,FATTPA 10_22,02/06/2022,23/06/2022,02/07/2022,30/06/2022,02/06/2022,"4.666,50",Mandati,0,-2,"3.825,00","-7.650,00",10,Split,28671
S,2022,2380,HI 1094651,15/06/2022,22/06/2022,15/07/2022,30/06/2022,16/06/2022,"3.594,10",Mandati,0,-15,"2.945,98","-44.189,70",10,Split,35373
S,2022,2004,753C,31/05/2022,08/06/2022,30/06/2022,14/06/2022,07/06/2022,"170,02",Mandati,0,-16,"139,36","-2.229,76",10,Split,38889
S,2022,1105,04,08/03/2022,21/03/2022,08/04/2022,14/06/2022,08/03/2022,"5.122,04",Mandati,0,67,"4.198,39","281.292,13",10,Split,27579
S,2022,1952,005/2021,06/10/2021,31/05/2022,06/11/2021,30/06/2022,06/10/2021,"3.590,97",Mandati,0,236,"1.500,00","354.000,00",10,Split,35593
S,2022,2016,34,31/05/2022,13/06/2022,31/05/2022,30/06/2022,02/06/2022,"10.749,87",Mandati,0,30,"9.772,61","293.178,30",10,Split,38948
S,2022,2067,13,26/05/2022,15/06/2022,26/06/2022,24/06/2022,26/05/2022,"34.602,03",Mandati,0,-2,"34.602,03","-69.204,06",10,Normale,36962
S,2022,2062,15,01/04/2022,14/06/2022,14/06/2022,24/06/2022,14/04/2022,"33.754,55",Mandati,0,10,"27.667,66","276.676,60",10,Split,35064
S,2022,2007,21/E,27/05/2022,09/06/2022,27/05/2022,24/06/2022,27/05/2022,"25.520,95",Mandati,0,28,"20.918,81","585.726,68",10,Split,26598
S,2022,1997,0004080,18/05/2022,08/06/2022,02/07/2022,16/06/2022,19/05/2022,"2.902,40",Mandati,0,-16,"2.902,40","-46.438,40",10,Normale,38049
S,2022,2260,15,15/06/2022,17/06/2022,16/07/2022,30/06/2022,16/06/2022,"41.202,01",Mandati,0,-16,"33.772,14","-540.354,24",10,Split,27579
S,2022,2357,01/PA/2022,21/06/2022,21/06/2022,21/06/2022,30/06/2022,21/06/2022,"14.544,88",Mandati,0,9,"13.222,62","119.003,58",10,Split,38670
S,2022,2311,0022109047,17/06/2022,21/06/2022,31/07/2022,30/06/2022,18/06/2022,"12.102,10",Mandati,0,-31,"9.919,75","-307.512,25",10,Split,36173
S,2022,1878,34,23/05/2022,24/05/2022,23/05/2022,30/06/2022,23/05/2022,"2.499,78",Mandati,0,38,"2.049,00","77.862,00",10,Split,37453
S,2022,1879,35,23/05/2022,24/05/2022,23/05/2022,30/06/2022,23/05/2022,"6.140,58",Mandati,0,38,"5.033,26","191.263,88",10,Split,37453
S,2022,1743,12,02/05/2022,12/05/2022,02/06/2022,16/06/2022,02/05/2022,"7.169,79",Mandati,0,14,"5.876,88","82.276,32",10,Split,26077
S,2022,1782,13,02/05/2022,13/05/2022,02/06/2022,16/06/2022,02/05/2022,"4.056,50",Mandati,0,14,"3.325,00","46.550,00",10,Split,26077
S,2022,1978,2/PA,18/05/2022,06/06/2022,18/06/2022,13/06/2022,18/05/2022,"64.204,51",Mandati,0,-5,"52.626,65","-263.133,25",10,Split,38744
S,2022,1980,10/PA,31/05/2022,06/06/2022,30/06/2022,21/06/2022,01/06/2022,"7.839,73",Mandati,0,-9,"6.426,01","-57.834,09",10,Split,38036
S,2022,1982,1/20/2022,27/05/2022,06/06/2022,26/07/2022,21/06/2022,27/05/2022,"19.374,05",Mandati,0,-35,"15.880,37","-555.812,95",10,Split,36199
S,2022,2065,30,14/06/2022,15/06/2022,14/07/2022,21/06/2022,14/06/2022,"239,20",Mandati,0,-23,"239,20","-5.501,60",10,Normale,38453
S,2022,2066,28,14/06/2022,15/06/2022,14/07/2022,21/06/2022,14/06/2022,"179,40",Mandati,0,-23,"179,40","-4.126,20",10,Normale,38453
S,2022,2068,29,14/06/2022,15/06/2022,14/07/2022,21/06/2022,14/06/2022,"179,40",Mandati,0,-23,"179,40","-4.126,20",10,Normale,38453
S,2022,1896,Lavori di completame,09/03/2022,30/05/2022,09/03/2022,15/06/2022,09/03/2022,"83.088,04",Mandati,0,98,"75.534,58","7.402.388,84",10,Split,38918
S,2022,586,2FattPA,21/02/2022,03/03/2022,21/03/2022,21/06/2022,23/02/2022,"3.969,31",Mandati,0,92,"2.363,08","217.403,36",10,Split,35193
S,2022,586,2FattPA,21/02/2022,03/03/2022,21/03/2022,21/06/2022,23/02/2022,"3.969,31",Mandati,0,92,"890,45","81.921,40",10,Split,35193
S,2022,1229,6FattPA,05/04/2022,06/04/2022,05/05/2022,21/06/2022,06/04/2022,"10.771,38",Mandati,0,47,"8.829,00","414.963,00",10,Split,35193
S,2017,5588,900021305D,23/10/2017,22/12/2017,22/12/2017,27/06/2022,23/10/2017,"95,10",Mandati,0,1648,"77,95","128.461,60",110,Split,29811
S,2018,25,900026059D,23/12/2017,09/01/2018,21/02/2018,27/06/2022,23/12/2017,"48,40",Mandati,0,1587,"39,67","62.956,29",110,Split,29811
S,2018,281,900000949D,23/01/2018,25/01/2018,24/03/2018,27/06/2022,23/01/2018,"50,20",Mandati,0,1556,"41,15","64.029,40",110,Split,29811
S,2022,1974,050020220000000484,26/05/2022,01/06/2022,30/06/2022,27/06/2022,27/05/2022,"311,63",Mandati,0,-3,"283,49","-850,47",110,Split,27023
S,2022,1970,050020220000000501,26/05/2022,01/06/2022,30/06/2022,27/06/2022,28/05/2022,"752,36",Mandati,0,-3,"685,25","-2.055,75",110,Split,27023
S,2022,1973,050020220000000482,26/05/2022,01/06/2022,30/06/2022,27/06/2022,27/05/2022,"1.163,29",Mandati,0,-3,"1.057,69","-3.173,07",110,Split,27023
S,2022,1971,050020220000000491,26/05/2022,01/06/2022,30/06/2022,27/06/2022,28/05/2022,"1.218,64",Mandati,0,-3,"1.108,68","-3.326,04",110,Split,27023
S,2022,1972,050020220000000485,26/05/2022,01/06/2022,30/06/2022,27/06/2022,27/05/2022,"376,36",Mandati,0,-3,"342,46","-1.027,38",110,Split,27023
S,2022,2273,VE0013742022,09/06/2022,17/06/2022,09/08/2022,23/06/2022,09/06/2022,"557,54",Mandati,0,-47,"457,00","-21.479,00",10,Split,28846
S,2022,2106,0022107484,20/05/2022,15/06/2022,30/06/2022,23/06/2022,21/05/2022,"12.102,10",Mandati,0,-7,"9.919,75","-69.438,25",10,Split,36173
S,2022,2104,0022104258,18/03/2022,15/06/2022,30/04/2022,23/06/2022,03/05/2022,"12.102,10",Mandati,0,54,"9.919,75","535.666,50",10,Split,36173
S,2022,2105,0022105853,15/04/2022,15/06/2022,31/05/2022,23/06/2022,03/05/2022,"12.102,10",Mandati,0,23,"9.919,75","228.154,25",10,Split,36173
S,2022,2059,15,08/06/2022,14/06/2022,08/06/2022,24/06/2022,09/06/2022,"1.738,50",Mandati,0,16,"1.738,50","27.816,00",10,Normale,38248
S,2022,2103,0022103004,28/02/2022,15/06/2022,31/03/2022,23/06/2022,04/05/2022,"63.825,84",Mandati,0,84,"52.316,26","4.394.565,84",10,Split,36173
S,2022,2069,0022102705,18/02/2022,15/06/2022,31/03/2022,23/06/2022,03/05/2022,"7.058,92",Mandati,0,84,"5.786,00","486.024,00",10,Split,36173
S,2022,2006,313,31/05/2022,09/06/2022,30/06/2022,23/06/2022,01/06/2022,"305,00",Mandati,0,-7,"250,00","-1.750,00",10,Split,39037
S,2022,2008,HI 1087368,31/05/2022,09/06/2022,30/07/2022,28/06/2022,08/06/2022,"3.270,87",Mandati,0,-32,"2.681,04","-85.793,28",10,Split,35373
S,2022,2057,421800143654,31/10/2018,14/06/2022,25/02/2019,28/06/2022,06/02/2019,"19,42",Mandati,0,1219,"19,42","23.672,98",110,Normale,35488
S,2022,1858,51/2022,05/05/2022,20/05/2022,05/05/2022,23/06/2022,05/05/2022,"4.422,50",Mandati,0,49,"3.625,00","177.625,00",10,Split,28049
S,2022,2274,0000654406AMC12022,31/05/2022,17/06/2022,30/07/2022,23/06/2022,08/06/2022,"980,39",Mandati,0,-37,"803,60","-29.733,20",10,Split,28536
S,2022,2275,0000654674AMC12022,13/06/2022,17/06/2022,12/08/2022,23/06/2022,14/06/2022,"1.224,39",Mandati,0,-50,"1.003,60","-50.180,00",10,Split,28536
S,2022,2276,VE0013762022,09/06/2022,17/06/2022,09/08/2022,23/06/2022,10/06/2022,"618,54",Mandati,0,-47,"507,00","-23.829,00",10,Split,28846
S,2022,2225,0000202230018849,08/06/2022,16/06/2022,31/07/2022,23/06/2022,10/06/2022,"381,12",Mandati,0,-38,"312,39","-11.870,82",10,Split,38206
S,2022,2011,83,30/04/2022,13/06/2022,30/05/2022,24/06/2022,11/05/2022,"5.876,64",Mandati,0,25,"4.646,16","116.154,00",10,Split,37786
S,2022,2011,83,30/04/2022,13/06/2022,30/05/2022,24/06/2022,11/05/2022,"5.876,64",Mandati,0,25,"170,76","4.269,00",10,Split,37786
S,2022,2012,84,30/04/2022,13/06/2022,30/05/2022,27/06/2022,11/05/2022,"5.876,64",Mandati,0,28,"4.646,16","130.092,48",10,Split,37786
S,2022,2012,84,30/04/2022,13/06/2022,30/05/2022,27/06/2022,11/05/2022,"5.876,64",Mandati,0,28,"170,76","4.781,28",10,Split,37786
S,2017,5589,900021431T,23/10/2017,22/12/2017,22/12/2017,27/06/2022,23/10/2017,"5,04",Mandati,0,1648,"4,13","6.806,24",110,Split,37311
S,2018,26,900026203T,23/12/2017,09/01/2018,21/02/2018,27/06/2022,23/12/2017,"5,04",Mandati,0,1587,"4,13","6.554,31",110,Split,37311
S,2018,283,900000932T,23/01/2018,25/01/2018,24/03/2018,27/06/2022,23/01/2018,"5,04",Mandati,0,1556,"4,13","6.426,28",110,Split,37311
S,2018,662,900003259T,23/02/2018,01/03/2018,24/04/2018,27/06/2022,23/02/2018,"29,83",Mandati,0,1525,"28,92","44.103,00",110,Split,37311
S,2022,2060,20229990002543,03/06/2022,14/06/2022,30/06/2022,28/06/2022,14/06/2022,"1.665,07",Mandati,0,-2,"1.379,29","-2.758,58",110,Split,38641
S,2022,1964,050020220000000528,25/05/2022,01/06/2022,18/07/2022,28/06/2022,27/05/2022,"164,79",Mandati,0,-20,"153,32","-3.066,40",110,Split,25880
S,2022,1967,050020220000000560,25/05/2022,01/06/2022,18/07/2022,28/06/2022,27/05/2022,"1.179,66",Mandati,0,-20,"1.107,64","-22.152,80",110,Split,25880
S,2022,1965,050020220000000529,25/05/2022,01/06/2022,18/07/2022,28/06/2022,27/05/2022,"2.489,17",Mandati,0,-20,"2.269,58","-45.391,60",110,Split,25880
S,2022,2063,22PA0001154,31/05/2022,15/06/2022,01/06/2022,29/06/2022,01/06/2022,"36,48",Mandati,0,28,"33,16","928,48",110,Split,32620
S,2022,1960,050020220000000561,25/05/2022,01/06/2022,18/07/2022,28/06/2022,27/05/2022,"154,91",Mandati,0,-20,"144,86","-2.897,20",110,Split,25880
S,2022,1958,050020220000000564,25/05/2022,01/06/2022,29/06/2022,28/06/2022,27/05/2022,"181,72",Mandati,0,-1,"165,40","-165,40",110,Split,25880
S,2022,1954,050020220000000566,25/05/2022,01/06/2022,18/07/2022,28/06/2022,27/05/2022,"304,03",Mandati,0,-20,"276,93","-5.538,60",110,Split,25880
S,2022,1969,050020220000000568,25/05/2022,01/06/2022,18/07/2022,28/06/2022,27/05/2022,"736,10",Mandati,0,-20,"669,77","-13.395,40",110,Split,25880
S,2022,1959,050020220000000562,25/05/2022,01/06/2022,18/07/2022,28/06/2022,27/05/2022,"1.444,24",Mandati,0,-20,"1.322,00","-26.440,00",110,Split,25880
S,2022,1963,050020220000000559,25/05/2022,01/06/2022,18/07/2022,28/06/2022,27/05/2022,"1.983,08",Mandati,0,-20,"1.820,78","-36.415,60",110,Split,25880
S,2022,1956,050020220000000567,25/05/2022,01/06/2022,18/07/2022,28/06/2022,28/05/2022,"1.800,64",Mandati,0,-20,"1.637,46","-32.749,20",110,Split,25880
S,2022,1955,050020220000000565,25/05/2022,01/06/2022,18/07/2022,28/06/2022,28/05/2022,"2.341,57",Mandati,0,-20,"2.136,60","-42.732,00",110,Split,25880
S,2022,1968,050020220000000398,25/05/2022,01/06/2022,18/07/2022,28/06/2022,27/05/2022,"3.148,79",Mandati,0,-20,"2.900,96","-58.019,20",110,Split,25880
S,2022,1957,050020220000000563,25/05/2022,01/06/2022,18/07/2022,28/06/2022,28/05/2022,"2.822,59",Mandati,0,-20,"2.571,01","-51.420,20",110,Split,25880
S,2022,1962,050020220000000557,25/05/2022,01/06/2022,18/07/2022,28/06/2022,27/05/2022,"3.537,13",Mandati,0,-20,"3.229,99","-64.599,80",110,Split,25880
S,2022,2009,HI 1087366,31/05/2022,09/06/2022,30/07/2022,28/06/2022,09/06/2022,"3.270,87",Mandati,0,-32,"2.681,04","-85.793,28",10,Split,35373
S,2022,2010,HI 1087367,31/05/2022,09/06/2022,30/07/2022,28/06/2022,09/06/2022,"3.353,62",Mandati,0,-32,"2.748,87","-87.963,84",10,Split,35373
S,2022,2064,22PA0001212,07/06/2022,15/06/2022,09/06/2022,28/06/2022,09/06/2022,"2.641,91",Mandati,0,19,"2.401,74","45.633,06",110,Split,32620
S,2022,2055,411904833034,24/05/2019,14/06/2022,13/07/2019,28/06/2022,07/06/2019,"26,11",Mandati,0,1081,"21,40","23.133,40",110,Split,35488
S,2022,2052,202212PA90,12/05/2022,14/06/2022,31/07/2022,29/06/2022,20/05/2022,"212,54",Mandati,0,-32,"174,21","-5.574,72",10,Split,37972
S,2022,2054,202212PA92,12/05/2022,14/06/2022,31/07/2022,29/06/2022,20/05/2022,"880,79",Mandati,0,-32,"721,96","-23.102,72",10,Split,37972
S,2022,2051,202212PA81,21/04/2022,14/06/2022,30/06/2022,29/06/2022,27/04/2022,"1.404,99",Mandati,0,-1,"1.151,63","-1.151,63",10,Split,37972
S,2022,2050,202212PA106,27/05/2022,14/06/2022,31/07/2022,29/06/2022,30/05/2022,"761,19",Mandati,0,-32,"623,93","-19.965,76",10,Split,37972
S,2022,2046,202212PA91,12/05/2022,14/06/2022,31/07/2022,29/06/2022,20/05/2022,"582,42",Mandati,0,-32,"477,39","-15.276,48",10,Split,37972
S,2022,2043,202212PA79,21/04/2022,14/06/2022,30/06/2022,29/06/2022,27/04/2022,"29,24",Mandati,0,-1,"23,97","-23,97",10,Split,37972
S,2022,2044,202212PA80,21/04/2022,14/06/2022,30/06/2022,29/06/2022,27/04/2022,"29,24",Mandati,0,-1,"23,97","-23,97",10,Split,37972
S,2022,2047,202212PA93,13/05/2022,14/06/2022,31/07/2022,29/06/2022,20/05/2022,"314,05",Mandati,0,-32,"257,42","-8.237,44",10,Split,37972
S,2022,2042,202212PA78,20/04/2022,14/06/2022,30/06/2022,29/06/2022,27/04/2022,"410,82",Mandati,0,-1,"336,74","-336,74",10,Split,37972
S,2022,2048,202212PA95,14/05/2022,14/06/2022,31/07/2022,29/06/2022,20/05/2022,"441,70",Mandati,0,-32,"362,05","-11.585,60",10,Split,37972
S,2022,2045,202212PA89,12/05/2022,14/06/2022,31/07/2022,29/06/2022,18/05/2022,"506,92",Mandati,0,-32,"415,51","-13.296,32",10,Split,37972
S,2022,2112,V3-1595,19/01/2022,16/06/2022,30/04/2022,29/06/2022,01/02/2022,"5.791,44",Mandati,0,60,"4.747,08","284.824,80",10,Split,26987
S,2022,2108,V3-1594,14/01/2022,16/06/2022,30/04/2022,29/06/2022,01/02/2022,"5.914,19",Mandati,0,60,"4.847,70","290.862,00",10,Split,26987
S,2022,2122,01/156,31/05/2022,16/06/2022,31/05/2022,29/06/2022,11/06/2022,"6.685,60",Mandati,0,29,"5.480,00","158.920,00",10,Split,31552
S,2022,1860,39/FE,13/05/2022,23/05/2022,13/05/2022,29/06/2022,13/05/2022,"8.227,33",Mandati,0,47,"6.743,71","316.954,37",10,Split,36477
S,2022,2249,41/FE,03/06/2022,16/06/2022,03/06/2022,29/06/2022,03/06/2022,"8.227,33",Mandati,0,26,"6.743,71","175.336,46",10,Split,36477
S,2022,2302,64/FE,09/06/2022,21/06/2022,09/06/2022,29/06/2022,10/06/2022,"8.370,36",Mandati,0,20,"6.860,95","137.219,00",10,Split,37924
S,2021,3121,93/FE,16/07/2021,29/07/2021,16/08/2021,29/06/2022,17/07/2021,"8.370,36",Mandati,0,317,"6.860,95","2.174.921,15",10,Split,37924
S,2022,2109,PA008/2022,30/05/2022,16/06/2022,30/06/2022,30/06/2022,30/05/2022,"1.337,97",Mandati,0,0,"1.264,94","0,00",10,Normale,35593
S,2022,2111,PA009/2022,15/06/2022,16/06/2022,15/07/2022,30/06/2022,16/06/2022,"1.333,97",Mandati,0,-15,"1.036,84","-15.552,60",10,Split,35593
S,2022,2111,PA009/2022,15/06/2022,16/06/2022,15/07/2022,30/06/2022,16/06/2022,"1.333,97",Mandati,0,-15,"56,58","-848,70",10,Split,35593
S,2022,2109,PA008/2022,30/05/2022,16/06/2022,30/06/2022,30/06/2022,30/05/2022,"1.337,97",Mandati,0,0,"73,03","0,00",10,Normale,35593
S,2022,1952,005/2021,06/10/2021,31/05/2022,06/11/2021,30/06/2022,06/10/2021,"3.590,97",Mandati,0,236,"1.443,42","340.647,12",10,Split,35593
