E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2023,157,004285232016,10/12/2022,10/01/2023,30/12/2022,17/01/2023,21/12/2022,"135,40",Mandati,0,18,"128,95","2.321,10",110,Split,29848
S,2023,160,004285232020,10/12/2022,10/01/2023,30/12/2022,17/01/2023,21/12/2022,"136,61",Mandati,0,18,"130,10","2.341,80",110,Split,29848
S,2023,152,004283464361,09/12/2022,10/01/2023,29/12/2022,17/01/2023,13/12/2022,"138,92",Mandati,0,19,"132,30","2.513,70",110,Split,29848
S,2023,154,004283464363,09/12/2022,10/01/2023,29/12/2022,17/01/2023,13/12/2022,"163,46",Mandati,0,19,"155,68","2.957,92",110,Split,29848
S,2023,172,004283464362,09/12/2022,11/01/2023,29/12/2022,17/01/2023,13/12/2022,"208,65",Mandati,0,19,"198,71","3.775,49",110,Split,29848
S,2023,158,004283464354,09/12/2022,10/01/2023,29/12/2022,17/01/2023,13/12/2022,"384,15",Mandati,0,19,"365,86","6.951,34",110,Split,29848
S,2023,173,004282373385,08/12/2022,11/01/2023,28/12/2022,17/01/2023,13/12/2022,"450,49",Mandati,0,20,"429,04","8.580,80",110,Split,29848
S,2023,175,004285232021,10/12/2022,11/01/2023,30/12/2022,17/01/2023,21/12/2022,"675,71",Mandati,0,18,"643,53","11.583,54",110,Split,29848
S,2023,155,004285232014,10/12/2022,10/01/2023,30/12/2022,17/01/2023,20/12/2022,"1.712,05",Mandati,0,18,"1.630,52","29.349,36",110,Split,29848
S,2023,1946,0000965-A,28/12/2022,14/03/2023,28/03/2023,31/03/2023,02/02/2023,"512,99",Mandati,0,3,"420,48","1.261,44",10,Split,30357
S,2023,1947,0000966-A,28/12/2022,14/03/2023,28/03/2023,31/03/2023,02/02/2023,"210,00",Mandati,0,3,"172,13","516,39",10,Split,30357
S,2022,6341,2307,29/11/2022,19/12/2022,29/12/2022,31/03/2023,02/12/2022,"627,08",Mandati,0,92,"514,00","47.288,00",10,Split,35576
S,2023,139,004283464358,09/12/2022,10/01/2023,29/12/2022,17/01/2023,13/12/2022,"44,03",Mandati,0,19,"41,93","796,67",110,Split,29848
S,2023,186,004290010968,10/01/2023,11/01/2023,30/01/2023,17/01/2023,11/01/2023,"91,37",Mandati,0,-13,"87,02","-1.131,26",110,Split,29848
S,2023,185,004290010966,10/01/2023,11/01/2023,30/01/2023,17/01/2023,11/01/2023,"120,34",Mandati,0,-13,"114,61","-1.489,93",110,Split,29848
S,2023,144,004283464357,09/12/2022,10/01/2023,29/12/2022,17/01/2023,13/12/2022,"160,01",Mandati,0,19,"152,39","2.895,41",110,Split,29848
S,2023,187,004290010970,10/01/2023,11/01/2023,30/01/2023,17/01/2023,11/01/2023,"189,40",Mandati,0,-13,"180,38","-2.344,94",110,Split,29848
S,2023,148,004285232025,10/12/2022,10/01/2023,30/12/2022,17/01/2023,20/12/2022,"395,41",Mandati,0,18,"376,58","6.778,44",110,Split,29848
S,2023,143,004285232022,10/12/2022,10/01/2023,30/12/2022,17/01/2023,21/12/2022,"428,48",Mandati,0,18,"408,08","7.345,44",110,Split,29848
S,2023,147,004288909565,19/12/2022,10/01/2023,09/01/2023,17/01/2023,22/12/2022,"790,72",Mandati,0,8,"753,07","6.024,56",110,Split,29848
S,2023,136,004283464353,09/12/2022,10/01/2023,29/12/2022,17/01/2023,13/12/2022,"3.164,40",Mandati,0,19,"3.013,71","57.260,49",110,Split,29848
S,2023,142,004285232024,10/12/2022,10/01/2023,30/12/2022,17/01/2023,21/12/2022,"10,37",Mandati,0,18,"9,88","177,84",110,Split,29848
S,2023,145,004288909562,19/12/2022,10/01/2023,08/02/2023,17/01/2023,22/12/2022,"10,37",Mandati,0,-22,"9,88","-217,36",110,Split,29848
S,2023,146,004288909557,19/12/2022,10/01/2023,09/01/2023,17/01/2023,22/12/2022,"10,37",Mandati,0,8,"9,88","79,04",110,Split,29848
S,2023,137,004285232019,10/12/2022,10/01/2023,30/12/2022,17/01/2023,21/12/2022,"10,38",Mandati,0,18,"9,89","178,02",110,Split,29848
S,2023,141,004283464360,09/12/2022,10/01/2023,29/12/2022,17/01/2023,13/12/2022,"39,76",Mandati,0,19,"37,87","719,53",110,Split,29848
S,2023,979,3,25/01/2023,26/01/2023,26/02/2023,31/01/2023,26/01/2023,"1.738,50",Mandati,0,-26,"1.425,00","-37.050,00",10,Split,26694
S,2023,993,1/2023,18/01/2023,27/01/2023,18/02/2023,31/01/2023,26/01/2023,"82.908,44",Mandati,0,-18,"67.957,74","-1.223.239,32",10,Split,38951
S,2023,995,2/2023,19/01/2023,27/01/2023,19/02/2023,31/01/2023,26/01/2023,"2.262,70",Mandati,0,-19,"1.854,67","-35.238,73",10,Split,38951
S,2023,1005,2,29/01/2023,30/01/2023,28/02/2023,31/01/2023,30/01/2023,"1.738,50",Mandati,0,-28,"1.425,00","-39.900,00",10,Split,26077
S,2023,477,77/PA,31/12/2022,13/01/2023,28/02/2023,31/01/2023,13/01/2023,"3.084,20",Mandati,0,-28,"3.061,28","-85.715,84",10,Split,38442
S,2023,969,050020220000001080,30/12/2022,26/01/2023,13/02/2023,31/01/2023,09/01/2023,"99,15",Mandati,0,-13,"90,14","-1.171,82",110,Split,27023
S,2023,955,050020220000001122,31/12/2022,26/01/2023,13/02/2023,31/01/2023,09/01/2023,"1.249,93",Mandati,0,-13,"1.136,30","-14.771,90",110,Split,27023
S,2023,528,050020220000003834,31/12/2022,16/01/2023,27/02/2023,01/02/2023,04/01/2023,"31,45",Mandati,0,-26,"28,95","-752,70",110,Split,25880
S,2023,519,050020220000003833,31/12/2022,16/01/2023,27/02/2023,01/02/2023,04/01/2023,"99,59",Mandati,0,-26,"90,73","-2.358,98",110,Split,25880
S,2023,533,050020220000004302,31/12/2022,16/01/2023,27/02/2023,01/02/2023,04/01/2023,"136,45",Mandati,0,-26,"132,10","-3.434,60",110,Split,25880
S,2023,202,050020220000003839,31/12/2022,11/01/2023,27/02/2023,01/02/2023,04/01/2023,"69,81",Mandati,0,-26,"63,56","-1.652,56",110,Split,25880
S,2023,534,050020220000003837,31/12/2022,16/01/2023,27/02/2023,01/02/2023,04/01/2023,"122,05",Mandati,0,-26,"112,80","-2.932,80",110,Split,25880
S,2023,976,050020220000003753,31/12/2022,26/01/2023,27/02/2023,01/02/2023,09/01/2023,"129,56",Mandati,0,-26,"117,78","-3.062,28",110,Split,25880
S,2023,977,050020220000003754,31/12/2022,26/01/2023,27/02/2023,01/02/2023,09/01/2023,"331,36",Mandati,0,-26,"301,24","-7.832,24",110,Split,25880
S,2023,798,412300205928,11/01/2023,19/01/2023,28/02/2023,01/02/2023,16/01/2023,"20,57",Mandati,0,-27,"16,86","-455,22",110,Split,35488
S,2023,812,412300205923,11/01/2023,19/01/2023,28/02/2023,01/02/2023,18/01/2023,"59,91",Mandati,0,-27,"49,11","-1.325,97",110,Split,35488
S,2023,809,412300205954,11/01/2023,19/01/2023,28/02/2023,01/02/2023,18/01/2023,"268,44",Mandati,0,-27,"220,03","-5.940,81",110,Split,35488
S,2023,804,412300205925,11/01/2023,19/01/2023,28/02/2023,01/02/2023,16/01/2023,"632,69",Mandati,0,-27,"518,60","-14.002,20",110,Split,35488
S,2023,810,412300205977,11/01/2023,19/01/2023,28/02/2023,01/02/2023,18/01/2023,"1.481,96",Mandati,0,-27,"1.214,72","-32.797,44",110,Split,35488
S,2023,802,412300205942,11/01/2023,19/01/2023,28/02/2023,01/02/2023,18/01/2023,"2.260,17",Mandati,0,-27,"1.852,60","-50.020,20",110,Split,35488
S,2023,805,412300205952,11/01/2023,19/01/2023,28/02/2023,01/02/2023,16/01/2023,"3.519,60",Mandati,0,-27,"2.884,92","-77.892,84",110,Split,35488
S,2023,811,412300205972,11/01/2023,19/01/2023,28/02/2023,01/02/2023,16/01/2023,"4.048,48",Mandati,0,-27,"3.318,43","-89.597,61",110,Split,35488
S,2023,806,412300205939,11/01/2023,19/01/2023,28/02/2023,01/02/2023,16/01/2023,"309,38",Mandati,0,-27,"253,59","-6.846,93",110,Split,35488
S,2023,841,412300205945,11/01/2023,23/01/2023,28/02/2023,01/02/2023,16/01/2023,"2,70",Mandati,0,-27,"2,21","-59,67",110,Split,35488
S,2023,835,412300205946,11/01/2023,20/01/2023,28/02/2023,01/02/2023,18/01/2023,"6,72",Mandati,0,-27,"5,51","-148,77",110,Split,35488
S,2023,827,412300205948,11/01/2023,20/01/2023,28/02/2023,01/02/2023,18/01/2023,"7,84",Mandati,0,-27,"6,43","-173,61",110,Split,35488
S,2023,815,412300205957,11/01/2023,19/01/2023,28/02/2023,01/02/2023,16/01/2023,"10,58",Mandati,0,-27,"8,67","-234,09",110,Split,35488
S,2023,824,412300205950,11/01/2023,20/01/2023,28/02/2023,01/02/2023,16/01/2023,"10,58",Mandati,0,-27,"8,67","-234,09",110,Split,35488
S,2023,830,412300205959,11/01/2023,20/01/2023,28/02/2023,01/02/2023,18/01/2023,"10,58",Mandati,0,-27,"8,67","-234,09",110,Split,35488
S,2023,834,412300205964,11/01/2023,20/01/2023,28/02/2023,01/02/2023,18/01/2023,"10,58",Mandati,0,-27,"8,67","-234,09",110,Split,35488
S,2023,836,412300205934,11/01/2023,20/01/2023,28/02/2023,01/02/2023,16/01/2023,"10,58",Mandati,0,-27,"8,67","-234,09",110,Split,35488
S,2023,997,412301133272,25/01/2023,27/01/2023,28/02/2023,01/02/2023,27/01/2023,"12,40",Mandati,0,-27,"10,16","-274,32",110,Split,35488
S,2023,819,412300205980,11/01/2023,20/01/2023,28/02/2023,01/02/2023,16/01/2023,"20,57",Mandati,0,-27,"16,86","-455,22",110,Split,35488
S,2023,820,412300205922,11/01/2023,20/01/2023,28/02/2023,01/02/2023,18/01/2023,"20,57",Mandati,0,-27,"16,86","-455,22",110,Split,35488
S,2023,996,412301133271,25/01/2023,27/01/2023,28/02/2023,01/02/2023,27/01/2023,"20,57",Mandati,0,-27,"16,86","-455,22",110,Split,35488
S,2023,803,412300205966,11/01/2023,19/01/2023,28/02/2023,01/02/2023,16/01/2023,"21,30",Mandati,0,-27,"17,46","-471,42",110,Split,35488
S,2023,998,412301133269,25/01/2023,27/01/2023,28/02/2023,01/02/2023,27/01/2023,"21,56",Mandati,0,-27,"17,67","-477,09",110,Split,35488
S,2023,823,412300205929,11/01/2023,20/01/2023,28/02/2023,01/02/2023,16/01/2023,"26,78",Mandati,0,-27,"21,95","-592,65",110,Split,35488
S,2023,801,412300205933,11/01/2023,19/01/2023,28/02/2023,01/02/2023,16/01/2023,"32,73",Mandati,0,-27,"26,83","-724,41",110,Split,35488
S,2023,816,412300205968,11/01/2023,19/01/2023,28/02/2023,01/02/2023,18/01/2023,"32,90",Mandati,0,-27,"26,97","-728,19",110,Split,35488
S,2023,814,412300205935,11/01/2023,19/01/2023,28/02/2023,01/02/2023,16/01/2023,"995,35",Mandati,0,-27,"815,86","-22.028,22",110,Split,35488
S,2023,807,412300205973,11/01/2023,19/01/2023,28/02/2023,01/02/2023,16/01/2023,"638,19",Mandati,0,-27,"523,11","-14.123,97",110,Split,35488
S,2023,808,412300205969,11/01/2023,19/01/2023,28/02/2023,01/02/2023,18/01/2023,"201,67",Mandati,0,-27,"165,30","-4.463,10",110,Split,35488
S,2023,829,412300205938,11/01/2023,20/01/2023,28/02/2023,01/02/2023,16/01/2023,"176,88",Mandati,0,-27,"144,98","-3.914,46",110,Split,35488
S,2023,818,412300205926,11/01/2023,20/01/2023,28/02/2023,01/02/2023,16/01/2023,"148,25",Mandati,0,-27,"121,52","-3.281,04",110,Split,35488
S,2023,828,412300205920,11/01/2023,20/01/2023,28/02/2023,01/02/2023,18/01/2023,"76,54",Mandati,0,-27,"62,74","-1.693,98",110,Split,35488
S,2023,825,412300205974,11/01/2023,20/01/2023,28/02/2023,01/02/2023,16/01/2023,"44,16",Mandati,0,-27,"36,20","-977,40",110,Split,35488
S,2023,831,412300205981,11/01/2023,20/01/2023,28/02/2023,01/02/2023,16/01/2023,"26,13",Mandati,0,-27,"21,42","-578,34",110,Split,35488
S,2023,821,412300205960,11/01/2023,20/01/2023,28/02/2023,01/02/2023,16/01/2023,"24,38",Mandati,0,-27,"19,98","-539,46",110,Split,35488
S,2023,840,412300205943,11/01/2023,23/01/2023,28/02/2023,01/02/2023,16/01/2023,"10,58",Mandati,0,-27,"8,67","-234,09",110,Split,35488
S,2023,838,412300205982,11/01/2023,23/01/2023,28/02/2023,01/02/2023,18/01/2023,"11,15",Mandati,0,-27,"9,14","-246,78",110,Split,35488
S,2023,832,412300205985,11/01/2023,20/01/2023,28/02/2023,01/02/2023,18/01/2023,"13,03",Mandati,0,-27,"10,68","-288,36",110,Split,35488
S,2023,826,412300205921,11/01/2023,20/01/2023,28/02/2023,01/02/2023,18/01/2023,"20,57",Mandati,0,-27,"16,86","-455,22",110,Split,35488
S,2023,839,412300205967,11/01/2023,23/01/2023,28/02/2023,01/02/2023,18/01/2023,"321,36",Mandati,0,-27,"263,41","-7.112,07",110,Split,35488
S,2023,842,412300102214,11/01/2023,23/01/2023,28/02/2023,01/02/2023,18/01/2023,"1,18",Mandati,0,-27,"0,97","-26,19",110,Split,35488
S,2023,871,412300205932,11/01/2023,24/01/2023,28/02/2023,01/02/2023,16/01/2023,"20,57",Mandati,0,-27,"16,86","-455,22",110,Split,35488
S,2023,872,412300205947,11/01/2023,24/01/2023,28/02/2023,01/02/2023,18/01/2023,"995,06",Mandati,0,-27,"815,62","-22.021,74",110,Split,35488
S,2023,875,412300205930,11/01/2023,24/01/2023,28/02/2023,01/02/2023,16/01/2023,"1.149,95",Mandati,0,-27,"942,58","-25.449,66",110,Split,35488
S,2023,881,412300205951,11/01/2023,24/01/2023,28/02/2023,01/02/2023,16/01/2023,"1.438,48",Mandati,0,-27,"1.179,08","-31.835,16",110,Split,35488
S,2023,880,412300205953,11/01/2023,24/01/2023,28/02/2023,01/02/2023,16/01/2023,"2.250,62",Mandati,0,-27,"1.844,77","-49.808,79",110,Split,35488
S,2023,885,412300102222,11/01/2023,24/01/2023,28/02/2023,01/02/2023,18/01/2023,"4.082,74",Mandati,0,-27,"3.346,51","-90.355,77",110,Split,35488
S,2023,883,412300205976,11/01/2023,24/01/2023,28/02/2023,01/02/2023,18/01/2023,"3.889,25",Mandati,0,-27,"3.187,91","-86.073,57",110,Split,35488
S,2023,892,412300102220,11/01/2023,24/01/2023,28/02/2023,01/02/2023,16/01/2023,"3.803,39",Mandati,0,-27,"3.117,53","-84.173,31",110,Split,35488
S,2023,891,412300205971,11/01/2023,24/01/2023,28/02/2023,01/02/2023,16/01/2023,"3.319,62",Mandati,0,-27,"2.721,00","-73.467,00",110,Split,35488
S,2023,848,412300205956,11/01/2023,23/01/2023,28/02/2023,01/02/2023,18/01/2023,"2.580,20",Mandati,0,-27,"2.114,92","-57.102,84",110,Split,35488
S,2023,873,412300205955,11/01/2023,24/01/2023,28/02/2023,01/02/2023,18/01/2023,"2.252,23",Mandati,0,-27,"1.846,09","-49.844,43",110,Split,35488
S,2023,865,412300102219,11/01/2023,23/01/2023,28/02/2023,01/02/2023,18/01/2023,"22,59",Mandati,0,-27,"18,52","-500,04",110,Split,35488
S,2023,884,412300102218,11/01/2023,24/01/2023,28/02/2023,01/02/2023,18/01/2023,"23,69",Mandati,0,-27,"19,42","-524,34",110,Split,35488
S,2023,1003,412301133274,25/01/2023,27/01/2023,28/02/2023,01/02/2023,27/01/2023,"190,04",Mandati,0,-27,"155,77","-4.205,79",110,Split,35488
S,2023,890,412300102217,11/01/2023,24/01/2023,28/02/2023,01/02/2023,16/01/2023,"360,25",Mandati,0,-27,"295,29","-7.972,83",110,Split,35488
S,2023,877,412300205931,11/01/2023,24/01/2023,28/02/2023,01/02/2023,18/01/2023,"1.437,37",Mandati,0,-27,"1.178,17","-31.810,59",110,Split,35488
S,2023,876,412300205979,11/01/2023,24/01/2023,28/02/2023,01/02/2023,16/01/2023,"1.891,92",Mandati,0,-27,"1.550,75","-41.870,25",110,Split,35488
S,2023,889,412300102221,11/01/2023,24/01/2023,28/02/2023,01/02/2023,18/01/2023,"4.425,12",Mandati,0,-27,"3.627,15","-97.933,05",110,Split,35488
S,2023,887,412300102223,11/01/2023,24/01/2023,28/02/2023,01/02/2023,18/01/2023,"4.550,33",Mandati,0,-27,"3.729,78","-100.704,06",110,Split,35488
S,2023,870,412300205983,11/01/2023,24/01/2023,28/02/2023,01/02/2023,18/01/2023,"5.017,76",Mandati,0,-27,"4.112,92","-111.048,84",110,Split,35488
S,2023,866,412300102225,11/01/2023,23/01/2023,28/02/2023,01/02/2023,18/01/2023,"5.407,00",Mandati,0,-27,"4.431,97","-119.663,19",110,Split,35488
S,2023,867,412300205961,11/01/2023,23/01/2023,28/02/2023,01/02/2023,16/01/2023,"5.633,83",Mandati,0,-27,"4.617,89","-124.683,03",110,Split,35488
S,2023,862,412300205978,11/01/2023,23/01/2023,28/02/2023,01/02/2023,16/01/2023,"5.759,40",Mandati,0,-27,"4.720,82","-127.462,14",110,Split,35488
S,2023,886,412300102216,11/01/2023,24/01/2023,28/02/2023,01/02/2023,16/01/2023,"6.964,09",Mandati,0,-27,"5.708,27","-154.123,29",110,Split,35488
S,2023,874,412300102215,11/01/2023,24/01/2023,28/02/2023,01/02/2023,16/01/2023,"7.995,44",Mandati,0,-27,"6.553,64","-176.948,28",110,Split,35488
S,2023,813,412300205919,11/01/2023,19/01/2023,28/02/2023,01/02/2023,16/01/2023,"10.281,54",Mandati,0,-27,"8.427,49","-227.542,23",110,Split,35488
S,2023,844,412300102224,11/01/2023,23/01/2023,28/02/2023,01/02/2023,18/01/2023,"10.825,77",Mandati,0,-27,"8.873,58","-239.586,66",110,Split,35488
S,2023,1129,1,02/02/2023,02/02/2023,04/03/2023,06/02/2023,02/02/2023,"1.268,84",Mandati,0,-26,"1.040,03","-27.040,78",10,Split,37868
S,2023,1132,01/23,26/01/2023,03/02/2023,03/03/2023,06/02/2023,03/02/2023,"1.738,50",Mandati,0,-25,"1.425,00","-35.625,00",10,Split,31417
S,2023,1096,3/PA,26/01/2023,01/02/2023,26/01/2023,06/02/2023,31/01/2023,"698,79",Mandati,0,11,"574,94","6.324,34",10,Split,37773
S,2023,1104,1,23/01/2023,01/02/2023,31/01/2023,06/02/2023,31/01/2023,"13.396,31",Mandati,0,6,"13.396,31","80.377,86",10,Normale,38916
S,2023,1095,1,17/01/2023,31/01/2023,17/01/2023,06/02/2023,31/01/2023,"52.332,39",Mandati,0,20,"24.590,16","491.803,20",10,Split,38244
S,2023,1095,1,17/01/2023,31/01/2023,17/01/2023,06/02/2023,31/01/2023,"52.332,39",Mandati,0,20,"18.305,24","366.104,80",10,Split,38244
S,2023,1106,353,22/12/2022,01/02/2023,22/12/2022,06/02/2023,19/01/2023,"366,00",Mandati,0,46,"300,00","13.800,00",10,Split,38581
S,2023,992,000000900001205T,23/01/2023,26/01/2023,24/03/2023,22/02/2023,26/01/2023,"10,98",Mandati,0,-30,"9,00","-270,00",110,Split,37311
S,2023,1006,000000900000194D,23/01/2023,30/01/2023,24/03/2023,22/02/2023,26/01/2023,"21,50",Mandati,0,-30,"17,62","-528,60",110,Split,29811
S,2023,1508,7/01,03/02/2023,16/02/2023,17/02/2023,22/02/2023,13/02/2023,"179,99",Mandati,0,5,"173,07","865,35",10,Split,38583
S,2023,1227,N43457,30/01/2023,09/02/2023,01/03/2023,22/02/2023,09/02/2023,"4.556,03",Mandati,0,-7,"4.380,80","-30.665,60",10,Split,38958
S,2023,164,050020220000004308,31/12/2022,11/01/2023,27/02/2023,01/02/2023,04/01/2023,"399,39",Mandati,0,-26,"366,45","-9.527,70",110,Split,25880
S,2023,134,449,23/12/2022,10/01/2023,23/01/2023,06/02/2023,10/01/2023,"3.825,00",Mandati,0,14,"3.135,24","43.893,36",110,Split,34579
S,2023,1903,9000000196,17/01/2023,09/03/2023,18/03/2023,31/03/2023,26/01/2023,"2.067,44",Mandati,0,13,"1.694,62","22.030,06",10,Split,25849
S,2023,507,050020220000003838,31/12/2022,16/01/2023,27/02/2023,01/02/2023,04/01/2023,"485,16",Mandati,0,-26,"442,15","-11.495,90",110,Split,25880
S,2023,167,050020220000004304,31/12/2022,11/01/2023,27/02/2023,01/02/2023,04/01/2023,"970,48",Mandati,0,-26,"897,96","-23.346,96",110,Split,25880
S,2023,206,050020220000003840,31/12/2022,11/01/2023,27/02/2023,01/02/2023,04/01/2023,"852,43",Mandati,0,-26,"777,23","-20.207,98",110,Split,25880
S,2023,1101,27/EL,26/01/2023,01/02/2023,31/01/2023,06/02/2023,31/01/2023,"6.352,36",Mandati,0,6,"6.352,36","38.114,16",10,Normale,39230
S,2023,1141,4/PA,26/01/2023,06/02/2023,26/02/2023,08/02/2023,06/02/2023,"296,00",Mandati,0,-18,"242,62","-4.367,16",110,Split,37773
S,2023,1148,5/PA,27/01/2023,06/02/2023,26/02/2023,08/02/2023,06/02/2023,"4.823,01",Mandati,0,-18,"3.953,29","-71.159,22",110,Split,37773
S,2023,1161,0000202330003302,10/01/2023,06/02/2023,28/02/2023,08/02/2023,30/01/2023,"381,12",Mandati,0,-20,"312,39","-6.247,80",10,Split,38206
S,2023,1732,VE0004222023,28/02/2023,03/03/2023,28/04/2023,14/03/2023,03/03/2023,"595,36",Mandati,0,-45,"488,00","-21.960,00",10,Split,28846
S,2023,1587,1023012974,24/01/2023,22/02/2023,28/02/2023,28/02/2023,31/01/2023,"189,53",Mandati,0,0,"189,53","0,00",110,Normale,26101
S,2017,956,0150020160000231500,31/12/2016,16/03/2017,31/03/2017,28/02/2023,07/02/2017,"9.018,27",Mandati,0,2160,"8.231,60","17.780.256,00",110,Split,25880
S,2023,1584,2023B002-000023,20/01/2023,22/02/2023,20/01/2023,28/02/2023,21/02/2023,"1.930,87",Mandati,0,39,"1.582,68","61.724,52",110,Split,39242
S,2023,1059,3,24/01/2023,31/01/2023,25/02/2023,28/02/2023,25/01/2023,"5.206,85",Mandati,0,3,"5.206,85","15.620,55",10,Normale,39228
S,2023,1144,HI 1009030,25/01/2023,06/02/2023,24/03/2023,08/02/2023,02/02/2023,"3.687,58",Mandati,0,-44,"3.022,61","-132.994,84",10,Split,35373
S,2023,1145,HI 1009031,25/01/2023,06/02/2023,24/03/2023,08/02/2023,02/02/2023,"3.634,27",Mandati,0,-44,"2.978,91","-131.072,04",10,Split,35373
S,2023,1143,HI 1009029,25/01/2023,06/02/2023,24/03/2023,08/02/2023,02/02/2023,"3.633,04",Mandati,0,-44,"2.977,90","-131.027,60",10,Split,35373
S,2023,1146,HI 1009032,25/01/2023,06/02/2023,24/03/2023,08/02/2023,02/02/2023,"3.633,04",Mandati,0,-44,"2.977,90","-131.027,60",10,Split,35373
S,2023,1147,HI 1009033,25/01/2023,06/02/2023,24/03/2023,08/02/2023,02/02/2023,"3.633,04",Mandati,0,-44,"2.977,90","-131.027,60",10,Split,35373
S,2023,797,13/PA/2022,31/12/2022,19/01/2023,18/01/2023,09/02/2023,18/01/2023,"97.972,86",Mandati,0,22,"80.305,61","1.766.723,42",10,Split,38670
S,2023,1149,3,31/01/2023,06/02/2023,03/02/2023,09/02/2023,03/02/2023,"2.481,05",Mandati,0,6,"2.481,05","14.886,30",10,Normale,38441
S,2023,1166,3,31/01/2023,07/02/2023,28/02/2023,09/02/2023,06/02/2023,"2.531,50",Mandati,0,-19,"2.075,00","-39.425,00",10,Split,36006
S,2023,1167,4,02/02/2023,07/02/2023,02/02/2023,09/02/2023,06/02/2023,"2.440,00",Mandati,0,7,"2.000,00","14.000,00",10,Split,38760
S,2023,1169,1PA,31/01/2023,07/02/2023,06/03/2023,09/02/2023,06/02/2023,"244,00",Mandati,0,-25,"200,00","-5.000,00",10,Split,38809
S,2023,964,050020220000001329,31/12/2022,26/01/2023,13/02/2023,31/01/2023,09/01/2023,"242,99",Mandati,0,-13,"220,90","-2.871,70",110,Split,27023
S,2023,856,050020220000001328,31/12/2022,23/01/2023,13/02/2023,31/01/2023,09/01/2023,"276,16",Mandati,0,-13,"251,05","-3.263,65",110,Split,27023
S,2023,956,050020220000001476,31/12/2022,26/01/2023,13/02/2023,31/01/2023,09/01/2023,"281,26",Mandati,0,-13,"255,69","-3.323,97",110,Split,27023
S,2023,860,050020220000001512,31/12/2022,23/01/2023,13/02/2023,31/01/2023,09/01/2023,"554,72",Mandati,0,-13,"504,29","-6.555,77",110,Split,27023
S,2023,852,050020220000001452,31/12/2022,23/01/2023,13/02/2023,31/01/2023,09/01/2023,"116,75",Mandati,0,-13,"106,14","-1.379,82",110,Split,27023
S,2023,854,050020220000001451,31/12/2022,23/01/2023,13/02/2023,31/01/2023,09/01/2023,"59,28",Mandati,0,-13,"53,89","-700,57",110,Split,27023
S,2023,958,050020220000001289,31/12/2022,26/01/2023,13/02/2023,31/01/2023,09/01/2023,"48,55",Mandati,0,-13,"44,14","-573,82",110,Split,27023
S,2023,966,050020220000001508,31/12/2022,26/01/2023,13/02/2023,31/01/2023,09/01/2023,"10,47",Mandati,0,-13,"9,52","-123,76",110,Split,27023
S,2023,959,050020220000001215,31/12/2022,26/01/2023,13/02/2023,31/01/2023,09/01/2023,"6,41",Mandati,0,-13,"5,83","-75,79",110,Split,27023
S,2023,970,050020220000001075,30/12/2022,26/01/2023,13/02/2023,31/01/2023,09/01/2023,"965,80",Mandati,0,-13,"878,00","-11.414,00",110,Split,27023
S,2023,957,050020220000001291,31/12/2022,26/01/2023,13/02/2023,31/01/2023,09/01/2023,"1.768,61",Mandati,0,-13,"1.607,83","-20.901,79",110,Split,27023
S,2023,239,412212731624,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"20,57",Mandati,0,0,"16,86","0,00",110,Split,35488
S,2023,263,412212731647,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"21,31",Mandati,0,0,"17,47","0,00",110,Split,35488
S,2023,262,412213595063,22/12/2022,12/01/2023,31/01/2023,31/01/2023,27/12/2022,"21,48",Mandati,0,0,"17,61","0,00",110,Split,35488
S,2023,265,412213595060,22/12/2022,12/01/2023,31/01/2023,31/01/2023,03/01/2023,"44,32",Mandati,0,0,"36,33","0,00",110,Split,35488
S,2023,237,412212273033,23/11/2022,11/01/2023,31/12/2022,31/01/2023,30/11/2022,"47,86",Mandati,0,31,"39,23","1.216,13",110,Split,35488
S,2023,256,412212731645,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"56,77",Mandati,0,0,"46,53","0,00",110,Split,35488
S,2023,264,412213595054,22/12/2022,12/01/2023,31/01/2023,31/01/2023,27/12/2022,"82,58",Mandati,0,0,"67,69","0,00",110,Split,35488
S,2023,238,412212731607,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"295,67",Mandati,0,0,"242,35","0,00",110,Split,35488
S,2023,257,412212731623,10/12/2022,12/01/2023,31/01/2023,31/01/2023,21/12/2022,"353,30",Mandati,0,0,"289,59","0,00",110,Split,35488
S,2023,243,412212731640,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"915,21",Mandati,0,0,"750,17","0,00",110,Split,35488
S,2023,241,412213595064,22/12/2022,11/01/2023,31/01/2023,31/01/2023,27/12/2022,"978,20",Mandati,0,0,"801,80","0,00",110,Split,35488
S,2023,244,412212731619,10/12/2022,11/01/2023,31/01/2023,31/01/2023,21/12/2022,"1.062,40",Mandati,0,0,"870,82","0,00",110,Split,35488
