E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,4945,8P00153974,11/10/2021,21/10/2021,31/12/2021,01/02/2022,15/10/2021,"55,84",Mandati,0,32,"46,02","1.472,64",110,Split,25849
S,2021,4938,8P00154231,11/10/2021,21/10/2021,31/12/2021,01/02/2022,15/10/2021,"85,07",Mandati,0,32,"69,73","2.231,36",110,Split,25849
S,2021,4939,8P00154220,11/10/2021,21/10/2021,31/12/2021,01/02/2022,15/10/2021,"173,80",Mandati,0,32,"143,02","4.576,64",110,Split,25849
S,2021,4937,8P00153344,11/10/2021,21/10/2021,31/12/2021,01/02/2022,15/10/2021,"186,00",Mandati,0,32,"153,02","4.896,64",110,Split,25849
S,2021,4944,8P00153884,11/10/2021,21/10/2021,31/12/2021,01/02/2022,15/10/2021,"365,97",Mandati,0,32,"302,15","9.668,80",110,Split,25849
S,2021,4941,8P00154019,11/10/2021,21/10/2021,31/12/2021,01/02/2022,15/10/2021,"638,30",Mandati,0,32,"525,40","16.812,80",110,Split,25849
S,2021,5473,211902706285,30/11/2021,09/12/2021,30/12/2021,04/02/2022,02/12/2021,"1.316,84",Mandati,0,36,"1.248,72","44.953,92",110,Split,36415
S,2021,5783,4220722800032445,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"592,97",Mandati,0,-17,"486,04","-8.262,68",110,Split,25849
S,2022,142,FATTPA 115_21,31/12/2021,20/01/2022,28/02/2022,08/02/2022,13/01/2022,"15.811,04",Mandati,0,-20,"12.959,87","-259.197,40",10,Split,30329
S,2022,120,1,18/01/2022,19/01/2022,18/02/2022,08/02/2022,18/01/2022,"10.833,33",Mandati,0,-10,"5.833,33","-58.333,30",10,Normale,35802
S,2015,7549,12,05/11/2015,19/11/2015,10/12/2015,10/02/2022,05/11/2015,"3.620,96",Mandati,0,2254,"1.129,32","2.545.487,28",10,Split,30924
S,2015,7557,13,05/11/2015,19/11/2015,11/12/2015,10/02/2022,05/11/2015,"3.620,96",Mandati,0,2253,"1.129,31","2.544.335,43",10,Split,30924
S,2015,7544,18,10/11/2015,19/11/2015,11/12/2015,10/02/2022,10/11/2015,"3.620,96",Mandati,0,2253,"1.129,32","2.544.357,96",10,Split,30924
S,2022,188,1_PA,25/01/2022,26/01/2022,25/01/2022,11/02/2022,25/01/2022,"29.652,10",Mandati,0,17,"24.305,00","413.185,00",10,Split,36983
S,2022,224,144/PA,21/12/2021,02/02/2022,31/01/2022,18/02/2022,25/12/2021,"21.374,89",Mandati,0,18,"17.520,40","315.367,20",10,Split,38959
S,2022,236,FATTPA 20_22,31/01/2022,03/02/2022,28/02/2022,18/02/2022,31/01/2022,"1.955,66",Mandati,0,-10,"1.603,00","-16.030,00",10,Split,35589
S,2022,3,7X00455045,11/02/2021,04/01/2022,13/03/2021,16/02/2022,15/02/2021,"397,34",Mandati,0,340,"325,69","110.734,60",10,Split,25849
S,2022,48,PA 16/2021,16/12/2021,12/01/2022,30/03/2022,22/02/2022,18/12/2021,"39.083,60",Mandati,0,-36,"10.789,09","-388.407,24",10,Split,27586
S,2022,195,V2/607578,30/12/2021,26/01/2022,31/01/2022,23/02/2022,03/01/2022,"884,26",Mandati,0,23,"724,80","16.670,40",110,Split,28748
S,2022,137,050020210000005413,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"3.908,92",Mandati,0,-6,"3.749,99","-22.499,94",110,Split,25880
S,2021,5676,050020210000003703,30/11/2021,20/12/2021,31/01/2022,22/02/2022,02/12/2021,"994,87",Mandati,0,22,"904,43","19.897,46",110,Split,25880
S,2022,279,3,03/02/2022,07/02/2022,04/03/2022,25/02/2022,04/02/2022,"8.898,68",Mandati,0,-7,"2.958,13","-20.706,91",10,Split,36452
S,2022,524,20,21/02/2022,23/02/2022,21/03/2022,25/02/2022,21/02/2022,"356,85",Mandati,0,-24,"356,85","-8.564,40",10,Normale,31840
S,2022,481,186,04/02/2022,18/02/2022,04/02/2022,02/03/2022,04/02/2022,"13.176,00",Mandati,0,26,"10.800,00","280.800,00",10,Split,38361
S,2022,459,973,17/12/2021,15/02/2022,28/02/2022,03/03/2022,23/12/2021,"78,75",Mandati,0,3,"66,39","199,17",10,Split,38122
S,2022,500,968,17/12/2021,21/02/2022,18/02/2022,03/03/2022,18/12/2021,"2.174,71",Mandati,0,13,"1.782,55","23.173,15",10,Split,38599
S,2021,5641,3/E,07/12/2021,16/12/2021,07/12/2021,02/03/2022,07/12/2021,"4.091,68",Mandati,0,85,"4.091,68","347.792,80",10,Normale,38385
S,2022,398,22PA0000003,05/01/2022,14/02/2022,07/01/2022,08/03/2022,07/01/2022,"163,53",Mandati,0,60,"148,66","8.919,60",110,Split,32620
S,2022,400,21PA0002960,20/12/2021,14/02/2022,21/12/2021,08/03/2022,21/12/2021,"208,97",Mandati,0,77,"189,97","14.627,69",110,Split,32620
S,2022,550,21 PA,23/02/2022,01/03/2022,25/03/2022,09/03/2022,23/02/2022,"207.686,91",Mandati,0,-16,"170.235,17","-2.723.762,72",10,Split,32094
S,2022,835,V5/0002358,14/02/2022,08/03/2022,30/04/2022,09/03/2022,18/02/2022,"449.772,02",Mandati,0,-52,"7.592,27","-394.798,04",10,Split,36458
S,2022,623,V5/0001856,07/02/2022,07/03/2022,30/04/2022,09/03/2022,15/02/2022,"97.150,89",Mandati,0,-52,"3.099,21","-161.158,92",10,Split,36458
S,2022,634,V5/0002262,14/02/2022,07/03/2022,30/04/2022,09/03/2022,16/02/2022,"180.135,34",Mandati,0,-52,"7.087,30","-368.539,60",10,Split,36458
S,2022,628,V5/0001858,07/02/2022,07/03/2022,30/04/2022,09/03/2022,15/02/2022,"388.603,59",Mandati,0,-52,"12.396,81","-644.634,12",10,Split,36458
S,2022,635,V5/0002260,14/02/2022,07/03/2022,30/04/2022,09/03/2022,16/02/2022,"45.033,84",Mandati,0,-52,"1.771,82","-92.134,64",10,Split,36458
S,2022,592,6,03/03/2022,04/03/2022,03/03/2022,14/03/2022,03/03/2022,"10.833,33",Mandati,0,11,"1.945,83","21.404,13",10,Normale,35802
S,2022,583,6/10,23/02/2022,03/03/2022,23/02/2022,16/03/2022,25/02/2022,"316,27",Mandati,0,21,"259,24","5.444,04",10,Split,36154
S,2022,585,7X00603226,10/02/2022,03/03/2022,11/03/2022,17/03/2022,14/02/2022,"1.722,65",Mandati,0,6,"1.412,01","8.472,06",10,Split,25849
S,2022,620,18,28/02/2022,07/03/2022,28/03/2022,17/03/2022,01/03/2022,"11.242,03",Mandati,0,-11,"9.214,78","-101.362,58",10,Split,38671
S,2022,987,6,14/02/2022,11/03/2022,16/03/2022,18/03/2022,16/02/2022,"73.490,35",Mandati,0,2,"66.809,41","133.618,82",10,Split,38575
S,2022,1023,02,08/02/2022,14/03/2022,21/03/2022,24/03/2022,21/02/2022,"8.520,48",Mandati,0,3,"6.984,00","20.952,00",10,Split,38947
S,2022,1107,61,02/03/2022,22/03/2022,02/04/2022,24/03/2022,17/03/2022,"10.373,00",Mandati,0,-9,"4.600,00","-41.400,00",10,Split,34336
S,2022,385,57-FE,07/02/2022,14/02/2022,09/03/2022,02/03/2022,07/02/2022,"2.187,01",Mandati,0,-7,"1.792,63","-12.548,41",10,Split,25838
S,2021,4184,8/05,10/09/2021,13/09/2021,11/10/2021,17/01/2022,11/09/2021,"33.500,00",Mandati,0,98,"27.459,02","2.690.983,96",10,Split,38662
S,2022,43,74,21/12/2021,12/01/2022,21/01/2022,17/01/2022,21/12/2021,"104.683,22",Mandati,0,-4,"66.088,55","-264.354,20",10,Split,38362
S,2021,5701,F_47_2021,23/12/2021,24/12/2021,24/01/2022,13/01/2022,24/12/2021,"14.580,94",Mandati,0,-11,"11.951,59","-131.467,49",10,Split,38675
S,2021,5702,1008201,30/11/2021,27/12/2021,31/12/2021,13/01/2022,07/12/2021,"90.868,50",Mandati,0,13,"207,73","2.700,49",10,Split,31594
S,2022,74,1008378,10/12/2021,13/01/2022,31/01/2022,24/01/2022,18/12/2021,"24.240,78",Mandati,0,-7,"19.869,49","-139.086,43",10,Split,31594
S,2021,5048,FE000120210001910640,18/10/2021,09/11/2021,09/11/2021,27/01/2022,19/10/2021,"69,10",Mandati,0,79,"65,65","5.186,35",110,Split,38849
S,2021,5047,FE000120210001994381,22/10/2021,09/11/2021,26/11/2021,27/01/2022,24/10/2021,"563,87",Mandati,0,62,"462,19","28.655,78",110,Split,38849
S,2021,5108,050020210000001626,12/07/2021,15/11/2021,06/09/2021,01/02/2022,17/07/2021,"82,60",Mandati,0,148,"75,16","11.123,68",110,Split,25880
S,2021,5257,050020210000003020,11/10/2021,22/11/2021,30/11/2021,01/02/2022,15/10/2021,"20,80",Mandati,0,63,"20,16","1.270,08",110,Split,25880
S,2021,5256,050020210000003019,11/10/2021,22/11/2021,30/11/2021,01/02/2022,15/10/2021,"20,79",Mandati,0,63,"20,15","1.269,45",110,Split,25880
S,2021,5476,211902706284,30/11/2021,09/12/2021,30/12/2021,04/02/2022,02/12/2021,"1.389,61",Mandati,0,36,"1.324,54","47.683,44",110,Split,36415
S,2022,234,9000000004,04/01/2022,03/02/2022,05/03/2022,16/02/2022,05/01/2022,"2.067,44",Mandati,0,-17,"1.694,62","-28.808,54",10,Split,25849
S,2022,106,1/PA,07/01/2022,18/01/2022,31/03/2022,21/02/2022,17/01/2022,"2.763,14",Mandati,0,-38,"404,79","-15.382,02",10,Split,38442
S,2022,184,410,20/12/2021,25/01/2022,22/01/2022,17/02/2022,20/12/2021,"4.977,14",Mandati,0,26,"4.079,62","106.070,12",10,Split,35407
S,2022,183,344,06/11/2021,25/01/2022,08/12/2021,17/02/2022,06/11/2021,"951,76",Mandati,0,71,"780,13","55.389,23",10,Split,35407
S,2022,180,300,30/09/2021,25/01/2022,30/12/2021,17/02/2022,19/10/2021,"948,15",Mandati,0,49,"780,13","38.226,37",10,Split,35407
S,2022,181,326,29/10/2021,25/01/2022,29/12/2021,17/02/2022,29/10/2021,"572,12",Mandati,0,50,"472,63","23.631,50",10,Split,35407
S,2022,218,605,22/12/2021,01/02/2022,31/01/2022,23/02/2022,23/12/2021,"1.708,00",Mandati,0,23,"1.400,00","32.200,00",10,Split,38495
S,2022,479,25,16/02/2022,17/02/2022,28/02/2022,22/02/2022,16/02/2022,"335,50",Mandati,0,-6,"275,00","-1.650,00",110,Split,39013
S,2022,403,221900215084,25/01/2022,14/02/2022,24/02/2022,24/02/2022,26/01/2022,"4.690,74",Mandati,0,0,"4.466,42","0,00",110,Split,36415
S,2022,225,16,11/01/2022,02/02/2022,10/02/2022,22/02/2022,18/01/2022,"610,00",Mandati,0,12,"500,00","6.000,00",10,Split,26359
S,2022,325,7PA,18/01/2022,07/02/2022,18/01/2022,22/02/2022,18/01/2022,"3.294,00",Mandati,0,35,"2.700,00","94.500,00",10,Split,38809
S,2022,438,FE000120220000168624,21/01/2022,14/02/2022,25/02/2022,23/02/2022,28/01/2022,"26.170,07",Mandati,0,-2,"17.145,45","-34.290,90",110,Split,38849
S,2021,5343,21004488,29/11/2021,02/12/2021,29/12/2021,24/02/2022,29/11/2021,"26.220,24",Mandati,0,57,"13.295,28","757.830,96",10,Split,32543
S,2022,319,202112PA118,18/12/2021,07/02/2022,28/02/2022,25/02/2022,20/12/2021,"501,90",Mandati,0,-3,"411,39","-1.234,17",10,Split,37972
S,2022,313,202112PA96,19/11/2021,07/02/2022,31/01/2022,25/02/2022,24/11/2021,"601,48",Mandati,0,25,"493,02","12.325,50",10,Split,37972
S,2022,317,202112PA102,26/11/2021,07/02/2022,31/01/2022,25/02/2022,26/11/2021,"602,33",Mandati,0,25,"493,71","12.342,75",10,Split,37972
S,2022,321,202112PA127,22/12/2021,07/02/2022,28/02/2022,25/02/2022,28/12/2021,"1.026,04",Mandati,0,-3,"841,02","-2.523,06",10,Split,37972
S,2022,318,202112PA114,14/12/2021,07/02/2022,28/02/2022,25/02/2022,18/12/2021,"1.925,48",Mandati,0,-3,"1.578,26","-4.734,78",10,Split,37972
S,2022,322,202112PA135,24/12/2021,07/02/2022,28/02/2022,25/02/2022,29/12/2021,"77,10",Mandati,0,-3,"63,20","-189,60",10,Split,37972
S,2022,323,202212PA1,11/01/2022,07/02/2022,31/03/2022,25/02/2022,20/01/2022,"237,29",Mandati,0,-34,"194,50","-6.613,00",10,Split,37972
S,2022,320,202112PA119,20/12/2021,07/02/2022,28/02/2022,25/02/2022,20/12/2021,"264,50",Mandati,0,-3,"216,80","-650,40",10,Split,37972
S,2022,314,202112PA97,19/11/2021,07/02/2022,31/01/2022,25/02/2022,25/11/2021,"371,73",Mandati,0,25,"304,70","7.617,50",10,Split,37972
S,2022,315,202112PA98,19/11/2021,07/02/2022,31/01/2022,25/02/2022,25/11/2021,"456,59",Mandati,0,25,"374,25","9.356,25",10,Split,37972
S,2022,316,202112PA101,26/11/2021,07/02/2022,31/01/2022,25/02/2022,26/11/2021,"474,99",Mandati,0,25,"389,34","9.733,50",10,Split,37972
S,2022,339,FATTPA 2_22,01/02/2022,08/02/2022,01/03/2022,25/02/2022,02/02/2022,"915,00",Mandati,0,-4,"750,00","-3.000,00",10,Split,28671
S,2021,5307,050020210000001044,28/10/2021,26/11/2021,06/12/2021,04/03/2022,06/11/2021,"1.759,64",Mandati,0,88,"1.599,67","140.770,96",110,Split,27023
S,2022,347,050020210000001091,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"1.766,02",Mandati,0,11,"1.606,05","17.666,55",110,Split,27023
S,2022,349,050020210000001118,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"426,20",Mandati,0,11,"387,45","4.261,95",110,Split,27023
S,2022,345,050020210000001209,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"218,34",Mandati,0,11,"198,49","2.183,39",110,Split,27023
S,2022,344,050020210000001316,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"17,86",Mandati,0,11,"16,24","178,64",110,Split,27023
S,2022,518,29 / 1010,17/02/2022,22/02/2022,31/03/2022,07/03/2022,18/02/2022,"2.127,34",Mandati,0,-24,"1.743,72","-41.849,28",10,Split,38490
S,2022,513,6 / 1010,14/01/2022,22/02/2022,28/02/2022,07/03/2022,15/01/2022,"91,36",Mandati,0,7,"74,88","524,16",10,Split,38490
S,2022,511,4 / 1010,14/01/2022,22/02/2022,28/02/2022,07/03/2022,15/01/2022,"363,07",Mandati,0,7,"297,60","2.083,20",10,Split,38490
S,2022,509,276 / 1010,22/12/2021,22/02/2022,31/01/2022,07/03/2022,23/12/2021,"408,25",Mandati,0,35,"334,63","11.712,05",10,Split,38490
S,2022,512,5 / 1010,14/01/2022,22/02/2022,28/02/2022,07/03/2022,15/01/2022,"564,25",Mandati,0,7,"462,50","3.237,50",10,Split,38490
S,2022,510,1 / 1010,10/01/2022,22/02/2022,28/02/2022,07/03/2022,10/01/2022,"720,72",Mandati,0,7,"590,75","4.135,25",10,Split,38490
S,2022,515,27 / 1010,17/02/2022,22/02/2022,31/03/2022,07/03/2022,18/02/2022,"720,72",Mandati,0,-24,"590,75","-14.178,00",10,Split,38490
S,2022,508,261 / 1010,10/12/2021,22/02/2022,31/01/2022,07/03/2022,11/12/2021,"2.127,34",Mandati,0,35,"1.743,72","61.030,20",10,Split,38490
S,2022,402,21PA0003015,28/12/2021,14/02/2022,29/12/2021,08/03/2022,29/12/2021,"48,69",Mandati,0,69,"44,26","3.053,94",110,Split,32620
S,2022,560,060020200000000014,20/11/2020,02/03/2022,20/12/2020,08/03/2022,22/11/2020,"120,00",Mandati,0,443,"109,09","48.326,87",110,Split,25880
S,2022,561,060020200000000015,20/11/2020,02/03/2022,20/12/2020,08/03/2022,22/11/2020,"120,00",Mandati,0,443,"109,09","48.326,87",110,Split,25880
S,2022,338,3,02/02/2022,08/02/2022,02/03/2022,09/03/2022,02/02/2022,"111.271,48",Mandati,0,7,"82.944,03","580.608,21",10,Split,32500
S,2022,623,V5/0001856,07/02/2022,07/03/2022,30/04/2022,09/03/2022,15/02/2022,"97.150,89",Mandati,0,-52,"30.733,77","-1.598.156,04",10,Split,36458
S,2022,634,V5/0002262,14/02/2022,07/03/2022,30/04/2022,09/03/2022,16/02/2022,"180.135,34",Mandati,0,-52,"70.282,31","-3.654.680,12",10,Split,36458
S,2022,628,V5/0001858,07/02/2022,07/03/2022,30/04/2022,09/03/2022,15/02/2022,"388.603,59",Mandati,0,-52,"122.935,07","-6.392.623,64",10,Split,36458
S,2022,635,V5/0002260,14/02/2022,07/03/2022,30/04/2022,09/03/2022,16/02/2022,"45.033,84",Mandati,0,-52,"568,57","-29.565,64",10,Split,36458
S,2022,623,V5/0001856,07/02/2022,07/03/2022,30/04/2022,09/03/2022,15/02/2022,"97.150,89",Mandati,0,-52,"14.753,50","-767.182,00",10,Split,36458
S,2022,634,V5/0002262,14/02/2022,07/03/2022,30/04/2022,09/03/2022,16/02/2022,"180.135,34",Mandati,0,-52,"33.738,47","-1.754.400,44",10,Split,36458
S,2022,628,V5/0001858,07/02/2022,07/03/2022,30/04/2022,09/03/2022,15/02/2022,"388.603,59",Mandati,0,-52,"59.014,00","-3.068.728,00",10,Split,36458
S,2022,635,V5/0002260,14/02/2022,07/03/2022,30/04/2022,09/03/2022,16/02/2022,"45.033,84",Mandati,0,-52,"8.434,61","-438.599,72",10,Split,36458
S,2022,596,6/2022,31/01/2022,04/03/2022,01/02/2022,15/03/2022,01/02/2022,"7.612,80",Mandati,0,42,"7.612,80","319.737,60",110,Normale,38397
S,2022,581,12PA,28/02/2022,03/03/2022,28/03/2022,15/03/2022,28/02/2022,"1.039,44",Mandati,0,-13,"852,00","-11.076,00",10,Split,38809
S,2022,545,FPA 2/22,21/02/2022,01/03/2022,21/03/2022,15/03/2022,21/02/2022,"9.962,42",Mandati,0,-6,"8.165,92","-48.995,52",10,Split,39020
S,2022,590,PA 05/2022,24/02/2022,03/03/2022,30/05/2022,15/03/2022,27/02/2022,"2.045,73",Mandati,0,-76,"1.676,83","-127.439,08",10,Split,27586
S,2022,877,4,01/03/2022,09/03/2022,30/04/2022,16/03/2022,04/03/2022,"13.233,16",Mandati,0,-45,"9.349,77","-420.739,65",10,Split,27366
S,2022,373,FATTPA 29_22,08/02/2022,09/02/2022,08/02/2022,01/03/2022,08/02/2022,"12.220,98",Mandati,0,21,"10.017,20","210.361,20",10,Split,35589
S,2022,11,4PA/21,16/12/2021,05/01/2022,17/01/2022,17/01/2022,17/12/2021,"7.228,00",Mandati,0,0,"7.228,00","0,00",10,Normale,38489
S,2022,39,FATTPA 19_21,06/12/2021,12/01/2022,06/01/2022,17/01/2022,06/12/2021,"4.666,50",Mandati,0,11,"3.825,00","42.075,00",10,Split,28671
S,2022,15,2953,13/12/2021,10/01/2022,31/01/2022,18/01/2022,14/12/2021,"77.218,39",Mandati,0,-13,"45.081,97","-586.065,61",10,Split,36890
S,2021,5690,07/02,16/12/2021,22/12/2021,18/12/2021,13/01/2022,18/12/2021,"2.537,60",Mandati,0,26,"2.537,60","65.977,60",10,Normale,37891
S,2021,5688,17,17/12/2021,22/12/2021,17/12/2021,13/01/2022,18/12/2021,"28.687,01",Mandati,0,27,"23.513,94","634.876,38",10,Split,37371
S,2021,5694,124/2021,20/12/2021,23/12/2021,20/12/2021,13/01/2022,22/12/2021,"439,20",Mandati,0,24,"360,00","8.640,00",10,Split,38811
S,2021,5529,0003343,23/11/2021,13/12/2021,07/01/2022,21/01/2022,23/11/2021,"16.923,69",Mandati,0,14,"16.923,69","236.931,66",10,Normale,38049
S,2021,4871,4220721800027268,11/10/2021,19/10/2021,31/12/2021,01/02/2022,15/10/2021,"2.205,71",Mandati,0,32,"1.807,96","57.854,72",110,Split,25849
S,2021,5301,FE000120210002179492,22/11/2021,26/11/2021,24/12/2021,03/02/2022,24/11/2021,"18.068,13",Mandati,0,41,"14.809,94","607.207,54",110,Split,38849
S,2021,5478,821000384217,06/12/2021,09/12/2021,05/01/2022,04/02/2022,06/12/2021,"15,66",Mandati,0,30,"12,84","385,20",110,Split,38602
S,2021,5834,8P00184621,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"277,23",Mandati,0,-17,"227,24","-3.863,08",110,Split,25849
S,2021,5833,8P00183542,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"338,38",Mandati,0,-17,"277,36","-4.715,12",110,Split,25849
S,2021,5893,004188799875,28/12/2021,30/12/2021,01/02/2022,08/02/2022,29/12/2021,"99,02",Mandati,0,7,"81,16","568,12",110,Split,29848
S,2022,44,9/15,03/02/2015,12/01/2022,11/02/2022,10/02/2022,,"70.133,99",Mandati,0,-1,"9.264,55","-9.264,55",1,Split,30924
S,2022,190,E/1,17/01/2022,26/01/2022,17/01/2022,11/02/2022,17/01/2022,"7.401,16",Mandati,0,25,"7.401,16","185.029,00",10,Normale,38527
S,2021,4844,821000291988,28/09/2021,15/10/2021,28/10/2021,14/02/2022,28/09/2021,"87,23",Mandati,0,109,"71,50","7.793,50",110,Split,38602
S,2022,332,2,03/02/2022,08/02/2022,04/02/2022,17/02/2022,04/02/2022,"10.833,33",Mandati,0,13,"5.833,33","75.833,29",10,Normale,35802
S,2022,200,217/PA,23/12/2021,28/01/2022,28/02/2022,18/02/2022,28/12/2021,"4.545,72",Mandati,0,-10,"3.726,00","-37.260,00",10,Split,38888
S,2022,104,9000004674,14/12/2021,18/01/2022,12/02/2022,16/02/2022,16/12/2021,"2.067,44",Mandati,0,4,"1.694,62","6.778,48",10,Split,25849
S,2022,101,1385,16/12/2021,17/01/2022,15/01/2022,22/02/2022,17/12/2021,"995,00",Mandati,0,38,"815,57","30.991,66",10,Split,38339
S,2022,475,11/PA,15/02/2022,17/02/2022,28/02/2022,22/02/2022,15/02/2022,"1.466,57",Mandati,0,-6,"1.202,11","-7.212,66",110,Split,37773
S,2022,226,1,21/01/2022,03/02/2022,21/01/2022,23/02/2022,21/01/2022,"15.940,63",Mandati,0,33,"2.918,25","96.302,25",10,Split,32933
S,2022,223,25,24/01/2022,02/02/2022,23/02/2022,22/02/2022,28/01/2022,"1.039,44",Mandati,0,-1,"852,00","-852,00",10,Split,26359
S,2022,130,050020210000005317,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"1.693,91",Mandati,0,-6,"1.670,16","-10.020,96",110,Split,25880
S,2022,115,050020210000005036,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"278,54",Mandati,0,-6,"253,24","-1.519,44",110,Split,25880
S,2022,131,050020210000005316,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"2.835,78",Mandati,0,-6,"2.633,67","-15.802,02",110,Split,25880
S,2021,5677,050020210000003754,30/11/2021,20/12/2021,31/01/2022,22/02/2022,02/12/2021,"927,44",Mandati,0,22,"843,13","18.548,86",110,Split,25880
S,2021,5680,050020210000003755,30/11/2021,20/12/2021,31/01/2022,22/02/2022,03/12/2021,"1.006,36",Mandati,0,22,"914,87","20.127,14",110,Split,25880
S,2022,178,050020210000004999,31/12/2021,24/01/2022,28/02/2022,22/02/2022,02/01/2022,"36,98",Mandati,0,-6,"33,66","-201,96",110,Split,25880
S,2022,176,050020210000004997,31/12/2021,24/01/2022,28/02/2022,22/02/2022,02/01/2022,"73,07",Mandati,0,-6,"67,11","-402,66",110,Split,25880
S,2022,125,050020210000004757,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"793,42",Mandati,0,-6,"751,68","-4.510,08",110,Split,25880
S,2022,23,35/PA,31/12/2021,11/01/2022,31/01/2022,28/02/2022,31/12/2021,"17.942,27",Mandati,0,28,"234,98","6.579,44",10,Split,29989
S,2022,49,1900,31/12/2021,13/01/2022,30/01/2022,28/02/2022,10/01/2022,"6.091,56",Mandati,0,29,"4.856,46","140.837,34",10,Split,26359
S,2022,374,35,08/02/2022,09/02/2022,16/02/2022,25/02/2022,08/02/2022,"722,24",Mandati,0,9,"592,00","5.328,00",110,Split,37969
S,2022,520,1/7,07/02/2022,22/02/2022,30/06/2022,07/03/2022,07/02/2022,"5.755,35",Mandati,0,-115,"2.789,92","-320.840,80",10,Split,38507
S,2022,389,22PA0000250,08/02/2022,14/02/2022,10/02/2022,08/03/2022,10/02/2022,"7.033,60",Mandati,0,26,"6.394,18","166.248,68",110,Split,32620
S,2022,849,V5/0002357,14/02/2022,08/03/2022,30/04/2022,09/03/2022,18/02/2022,"112.443,01",Mandati,0,-52,"3.299,55","-171.576,60",10,Split,36458
S,2022,578,03/2022,02/03/2022,03/03/2022,02/03/2022,14/03/2022,02/03/2022,"17.110,50",Mandati,0,12,"14.025,00","168.300,00",10,Split,31159
S,2022,592,6,03/03/2022,04/03/2022,03/03/2022,14/03/2022,03/03/2022,"10.833,33",Mandati,0,11,"3.054,17","33.595,87",10,Normale,35802
S,2022,659,000000900005195D,23/02/2022,07/03/2022,24/04/2022,14/03/2022,25/02/2022,"20,30",Mandati,0,-41,"16,64","-682,24",110,Split,29811
S,2022,470,9,12/01/2022,16/02/2022,11/02/2022,15/03/2022,14/01/2022,"995,00",Mandati,0,32,"815,57","26.098,24",10,Split,38339
S,2022,850,25,28/02/2022,09/03/2022,29/04/2022,17/03/2022,07/03/2022,"1.244,40",Mandati,0,-43,"1.244,40","-53.509,20",10,Normale,38297
S,2022,584,7X00464867,10/02/2022,03/03/2022,11/04/2022,17/03/2022,14/02/2022,"538,98",Mandati,0,-25,"441,79","-11.044,75",10,Split,25849
S,2022,975,FATTPA 42_22,28/02/2022,10/03/2022,28/03/2022,17/03/2022,03/03/2022,"17.867,49",Mandati,0,-11,"356,39","-3.920,29",10,Split,35589
S,2022,1080,4220722800004502,10/02/2022,18/03/2022,26/04/2022,24/03/2022,14/02/2022,"316,53",Mandati,0,-33,"259,45","-8.561,85",110,Split,25849
S,2022,16,3131,23/12/2021,10/01/2022,31/01/2022,18/01/2022,24/12/2021,"27.816,00",Mandati,0,-13,"22.800,00","-296.400,00",10,Split,36890
S,2021,5035,FE000120210001994380,22/10/2021,05/11/2021,26/11/2021,27/01/2022,24/10/2021,"9.522,64",Mandati,0,62,"7.805,44","483.937,28",110,Split,38849
S,2021,5163,412111133518,15/11/2021,18/11/2021,31/12/2021,03/02/2022,16/11/2021,"88,85",Mandati,0,34,"72,83","2.476,22",110,Split,35488
S,2021,5164,412111133519,15/11/2021,18/11/2021,31/12/2021,03/02/2022,16/11/2021,"46,70",Mandati,0,34,"38,28","1.301,52",110,Split,35488
S,2021,5173,422110242992,11/11/2021,18/11/2021,31/12/2021,03/02/2022,13/11/2021,"914,04",Mandati,0,34,"749,21","25.473,14",110,Split,35488
S,2022,27,000000900033275D,23/12/2021,11/01/2022,21/02/2022,01/02/2022,23/12/2021,"38,70",Mandati,0,-20,"31,72","-634,40",110,Split,29811
S,2021,5303,FE000120210002179495,22/11/2021,26/11/2021,24/12/2021,03/02/2022,24/11/2021,"40.900,66",Mandati,0,41,"33.525,13","1.374.530,33",110,Split,38849
S,2021,5650,2021_22_2798,23/11/2021,17/12/2021,23/12/2021,04/02/2022,24/11/2021,"2.216,04",Mandati,0,43,"1.098,00","47.214,00",110,Split,25947
S,2021,5841,FE000120210002339657,15/12/2021,30/12/2021,07/01/2022,04/02/2022,17/12/2021,"62,44",Mandati,0,28,"56,76","1.589,28",110,Split,38849
S,2021,5839,FE000120210002379355,17/12/2021,30/12/2021,21/01/2022,04/02/2022,19/12/2021,"881,93",Mandati,0,14,"722,89","10.120,46",110,Split,38849
