E_S;Doc. Anno;Doc. Key;Numero Fattura;Data Fattura;Data Registrazione;Data Scadenza;Data Confronto;Importo Lordo;Provenienza;Sospensione Giorni;Giorni Calcolati;Importo Calcolo;Valore Ponderato;Tipo Documento;Tipo Iva;Key Sogg
S;2020;3218;412015766285;10/07/2020;16/07/2020;31/08/2020;10/09/2020;173,76;Mandati;0;10;142,43;1.424,30;110;Split;35488
S;2020;3213;412015820857;10/07/2020;16/07/2020;31/08/2020;10/09/2020;65,83;Mandati;0;10;53,96;539,60;110;Split;35488
S;2020;3217;412015820875;10/07/2020;16/07/2020;31/08/2020;10/09/2020;60,37;Mandati;0;10;49,48;494,80;110;Split;35488
S;2020;3216;412015820893;10/07/2020;16/07/2020;31/08/2020;10/09/2020;34,81;Mandati;0;10;28,53;285,30;110;Split;35488
S;2020;3280;412015820864;10/07/2020;17/07/2020;31/08/2020;10/09/2020;25,72;Mandati;0;10;21,08;210,80;110;Split;35488
S;2020;3286;412015820876;10/07/2020;21/07/2020;31/08/2020;10/09/2020;24,03;Mandati;0;10;19,70;197,00;110;Split;35488
S;2020;3287;412015820879;10/07/2020;21/07/2020;31/08/2020;10/09/2020;20,63;Mandati;0;10;16,91;169,10;110;Split;35488
S;2020;3373;412016392971;23/07/2020;27/07/2020;31/08/2020;10/09/2020;19,56;Mandati;0;10;16,03;160,30;110;Split;35488
S;2020;3215;412015820898;10/07/2020;16/07/2020;31/08/2020;10/09/2020;19,56;Mandati;0;10;16,03;160,30;110;Split;35488
S;2020;3214;412015820861;10/07/2020;16/07/2020;31/08/2020;10/09/2020;18,87;Mandati;0;10;15,47;154,70;110;Split;35488
S;2020;3288;412015820853;10/07/2020;21/07/2020;31/08/2020;10/09/2020;18,50;Mandati;0;10;15,16;151,60;110;Split;35488
S;2020;3271;412015820855;10/07/2020;17/07/2020;31/08/2020;10/09/2020;17,98;Mandati;0;10;14,74;147,40;110;Split;35488
S;2020;3219;412015820870;10/07/2020;16/07/2020;31/08/2020;10/09/2020;17,79;Mandati;0;10;14,58;145,80;110;Split;35488
S;2020;3212;412015820874;10/07/2020;16/07/2020;31/08/2020;10/09/2020;11,72;Mandati;0;10;9,61;96,10;110;Split;35488
S;2020;3457;412016596359;30/07/2020;04/08/2020;31/08/2020;10/09/2020;861,03;Mandati;0;10;705,76;7.057,60;110;Split;35488
S;2020;3249;412015820896;10/07/2020;16/07/2020;31/08/2020;10/09/2020;118,34;Mandati;0;10;97,00;970,00;110;Split;35488
S;2020;3273;412015820895;10/07/2020;17/07/2020;31/08/2020;10/09/2020;107,64;Mandati;0;10;88,23;882,30;110;Split;35488
S;2020;3245;412015820882;10/07/2020;16/07/2020;31/08/2020;10/09/2020;68,02;Mandati;0;10;55,75;557,50;110;Split;35488
S;2020;3246;412015820881;10/07/2020;16/07/2020;31/08/2020;10/09/2020;63,94;Mandati;0;10;52,41;524,10;110;Split;35488
S;2020;3248;412015820891;10/07/2020;16/07/2020;31/08/2020;10/09/2020;61,13;Mandati;0;10;50,11;501,10;110;Split;35488
S;2020;3304;412015820889;10/07/2020;21/07/2020;31/08/2020;10/09/2020;36,27;Mandati;0;10;29,73;297,30;110;Split;35488
S;2020;3247;412015820892;10/07/2020;16/07/2020;31/08/2020;10/09/2020;33,93;Mandati;0;10;27,81;278,10;110;Split;35488
S;2020;3266;412015820884;10/07/2020;17/07/2020;31/08/2020;10/09/2020;24,20;Mandati;0;10;19,84;198,40;110;Split;35488
S;2020;3303;412015820897;10/07/2020;21/07/2020;31/08/2020;10/09/2020;17,59;Mandati;0;10;14,42;144,20;110;Split;35488
S;2020;4058;40/PA;31/08/2020;14/09/2020;31/10/2020;22/09/2020;3.175,93;Mandati;0;-39;3.152,33;-122.940,87;10;Split;38442
S;2020;4104;820000167507;27/08/2020;16/09/2020;28/09/2020;22/09/2020;19,90;Mandati;0;-6;16,31;-97,86;110;Split;38602
S;2020;4111;820000194937;11/09/2020;16/09/2020;12/10/2020;22/09/2020;44,03;Mandati;0;-20;36,09;-721,80;110;Split;38602
S;2020;4106;820000193290;07/09/2020;16/09/2020;07/10/2020;22/09/2020;6.361,52;Mandati;0;-15;5.214,36;-78.215,40;110;Split;38602
S;2020;4095;1369979200;31/08/2020;15/09/2020;30/09/2020;23/09/2020;71,00;Mandati;0;-7;58,20;-407,40;10;Split;38049
S;2020;3142;1369839493;30/06/2020;09/07/2020;30/07/2020;23/09/2020;200,00;Mandati;0;55;163,93;9.016,15;10;Split;38049
S;2020;4094;1369911111;31/07/2020;15/09/2020;30/08/2020;23/09/2020;306,87;Mandati;0;24;251,53;6.036,72;10;Split;38049
S;2020;3778;6820200820000271;05/08/2020;13/08/2020;04/09/2020;24/09/2020;521,00;Mandati;0;20;427,06;8.541,20;110;Split;25849
S;2020;3779;6820200820000274;05/08/2020;13/08/2020;04/09/2020;24/09/2020;477,09;Mandati;0;20;391,06;7.821,20;110;Split;25849
S;2020;3775;6820200820000383;06/08/2020;13/08/2020;05/09/2020;24/09/2020;456,17;Mandati;0;19;373,91;7.104,29;110;Split;25849
S;2020;3763;6820200820000278;05/08/2020;13/08/2020;04/09/2020;24/09/2020;448,63;Mandati;0;20;367,73;7.354,60;110;Split;25849
S;2020;3776;6820200820000385;06/08/2020;13/08/2020;05/09/2020;24/09/2020;444,91;Mandati;0;19;364,68;6.928,92;110;Split;25849
S;2020;3777;6820200820000388;06/08/2020;13/08/2020;05/09/2020;24/09/2020;433,83;Mandati;0;19;355,60;6.756,40;110;Split;25849
S;2020;3774;6820200820000382;06/08/2020;13/08/2020;05/09/2020;24/09/2020;431,55;Mandati;0;19;353,73;6.720,87;110;Split;25849
S;2020;3767;6820200820000199;04/08/2020;13/08/2020;03/09/2020;24/09/2020;429,67;Mandati;0;21;352,19;7.395,99;110;Split;25849
S;2020;3780;6820200820000288;05/08/2020;13/08/2020;04/09/2020;24/09/2020;423,12;Mandati;0;20;346,82;6.936,40;110;Split;25849
S;2020;3766;6820200820000198;04/08/2020;13/08/2020;03/09/2020;24/09/2020;417,97;Mandati;0;21;342,60;7.194,60;110;Split;25849
S;2020;3700;6820200620000955;15/06/2020;07/08/2020;14/08/2020;24/09/2020;277,23;Mandati;0;41;227,24;9.316,84;110;Split;25849
S;2020;3698;6820200620000956;15/06/2020;07/08/2020;14/08/2020;24/09/2020;277,23;Mandati;0;41;227,24;9.316,84;110;Split;25849
S;2020;3696;6820200620000957;15/06/2020;07/08/2020;14/08/2020;24/09/2020;277,23;Mandati;0;41;227,24;9.316,84;110;Split;25849
S;2020;3694;6820200620000950;15/06/2020;07/08/2020;14/08/2020;24/09/2020;277,23;Mandati;0;41;227,24;9.316,84;110;Split;25849
S;2020;3693;6820200620000920;15/06/2020;07/08/2020;14/08/2020;24/09/2020;277,23;Mandati;0;41;227,24;9.316,84;110;Split;25849
S;2020;3692;6820200620000932;15/06/2020;07/08/2020;14/08/2020;24/09/2020;277,23;Mandati;0;41;227,24;9.316,84;110;Split;25849
S;2020;3765;6820200820000277;05/08/2020;13/08/2020;04/09/2020;24/09/2020;249,59;Mandati;0;20;204,58;4.091,60;110;Split;25849
S;2020;3691;6820200620000939;15/06/2020;07/08/2020;14/08/2020;24/09/2020;138,62;Mandati;0;41;113,62;4.658,42;110;Split;25849
S;2020;3773;6820200820000724;10/08/2020;13/08/2020;09/10/2020;24/09/2020;352,97;Mandati;0;-15;289,32;-4.339,80;110;Split;25849
S;2020;3760;6820200820000717;10/08/2020;13/08/2020;09/10/2020;24/09/2020;352,97;Mandati;0;-15;289,32;-4.339,80;110;Split;25849
S;2020;3705;6820200620000318;05/06/2020;07/08/2020;04/08/2020;24/09/2020;352,97;Mandati;0;51;289,32;14.755,32;110;Split;25849
S;2020;3704;6820200620001199;17/06/2020;07/08/2020;17/08/2020;24/09/2020;352,97;Mandati;0;38;289,32;10.994,16;110;Split;25849
S;2020;3703;6820200620001201;17/06/2020;07/08/2020;17/08/2020;24/09/2020;352,97;Mandati;0;38;289,32;10.994,16;110;Split;25849
S;2020;3702;6820200620000933;15/06/2020;07/08/2020;14/08/2020;24/09/2020;352,97;Mandati;0;41;289,32;11.862,12;110;Split;25849
S;2020;3701;6820200620000940;15/06/2020;07/08/2020;14/08/2020;24/09/2020;176,49;Mandati;0;41;144,66;5.931,06;110;Split;25849
S;2020;4071;313/PA;31/08/2020;15/09/2020;30/09/2020;24/09/2020;6.402,83;Mandati;0;-6;191,27;-1.147,62;10;Split;27618
S;2020;4137;5/21;02/09/2020;24/09/2020;02/09/2020;29/09/2020;8.509,50;Mandati;0;27;6.975,00;188.325,00;10;Split;38496
S;2020;4125;84/2020;21/09/2020;22/09/2020;31/10/2020;29/09/2020;121.998,71;Mandati;0;-32;10.238,79;-327.641,28;10;Split;38528
S;2020;3019;4220720800016804;05/06/2020;06/07/2020;29/08/2020;29/09/2020;624,18;Mandati;0;31;511,62;15.860,22;110;Split;25849
S;2020;4067;312/PA;31/08/2020;15/09/2020;30/09/2020;24/09/2020;5.425,78;Mandati;0;-6;4.283,43;-25.700,58;10;Split;27618
S;2020;4067;312/PA;31/08/2020;15/09/2020;30/09/2020;24/09/2020;5.425,78;Mandati;0;-6;163,93;-983,58;10;Split;27618
S;2020;4068;311/PA;31/08/2020;15/09/2020;30/09/2020;24/09/2020;5.500,30;Mandati;0;-6;4.344,44;-26.066,64;10;Split;27618
S;2020;4068;311/PA;31/08/2020;15/09/2020;30/09/2020;24/09/2020;5.500,30;Mandati;0;-6;164,00;-984,00;10;Split;27618
S;2020;2550;4220720800011178;06/04/2020;17/06/2020;29/06/2020;24/09/2020;350,26;Mandati;0;87;287,10;24.977,70;110;Split;25849
S;2020;2551;4220720800011208;06/04/2020;17/06/2020;29/06/2020;24/09/2020;2.205,71;Mandati;0;87;1.807,96;157.292,52;110;Split;25849
S;2020;2575;4220720800011210;06/04/2020;18/06/2020;29/06/2020;24/09/2020;1.064,18;Mandati;0;87;872,28;75.888,36;110;Split;25849
S;2020;2549;4220720800011213;06/04/2020;17/06/2020;29/06/2020;24/09/2020;2.790,41;Mandati;0;87;2.287,22;198.988,14;110;Split;25849
S;2020;2576;4220720800011501;06/04/2020;18/06/2020;29/06/2020;24/09/2020;2.855,27;Mandati;0;87;2.340,38;203.613,06;110;Split;25849
S;2020;2778;4220720800011113;06/04/2020;22/06/2020;29/06/2020;24/09/2020;627,02;Mandati;0;87;513,95;44.713,65;110;Split;25849
S;2020;3690;6820200620000929;15/06/2020;07/08/2020;14/08/2020;24/09/2020;260,10;Mandati;0;41;213,20;8.741,20;110;Split;25849
S;2020;4120;6FATTPA;18/09/2020;21/09/2020;21/10/2020;24/09/2020;146.586,46;Mandati;0;-27;120.152,84;-3.244.126,68;10;Split;38591
S;2020;4118;106;18/09/2020;18/09/2020;18/10/2020;24/09/2020;451.101,45;Mandati;0;-24;369.755,29;-8.874.126,96;10;Split;29152
S;2020;4051;43;04/09/2020;10/09/2020;04/09/2020;24/09/2020;448,85;Mandati;0;20;367,91;7.358,20;10;Split;38026
S;2020;4069;314/PA;31/08/2020;15/09/2020;30/09/2020;24/09/2020;3.620,74;Mandati;0;-6;2.858,53;-17.151,18;10;Split;27618
S;2020;3436;302080055902;02/07/2020;31/07/2020;01/08/2020;24/09/2020;267,23;Mandati;0;54;257,99;13.931,46;110;Split;25849
S;2020;3435;302080055901;02/07/2020;31/07/2020;01/08/2020;24/09/2020;87,23;Mandati;0;54;77,99;4.211,46;110;Split;25849
S;2020;3443;302080055895;02/07/2020;31/07/2020;01/08/2020;24/09/2020;51,23;Mandati;0;54;41,99;2.267,46;110;Split;25849
S;2020;3442;302080055894;02/07/2020;31/07/2020;01/08/2020;24/09/2020;51,23;Mandati;0;54;41,99;2.267,46;110;Split;25849
S;2020;3441;302080055899;02/07/2020;31/07/2020;01/08/2020;24/09/2020;51,23;Mandati;0;54;41,99;2.267,46;110;Split;25849
S;2020;3440;302080055898;02/07/2020;31/07/2020;01/08/2020;24/09/2020;51,23;Mandati;0;54;41,99;2.267,46;110;Split;25849
S;2020;3439;302080055893;02/07/2020;31/07/2020;01/08/2020;24/09/2020;51,23;Mandati;0;54;41,99;2.267,46;110;Split;25849
S;2020;3438;302080055897;02/07/2020;31/07/2020;01/08/2020;24/09/2020;51,23;Mandati;0;54;41,99;2.267,46;110;Split;25849
S;2020;3437;302080055900;02/07/2020;31/07/2020;01/08/2020;24/09/2020;51,23;Mandati;0;54;41,99;2.267,46;110;Split;25849
S;2020;4132;5;03/09/2020;24/09/2020;03/09/2020;29/09/2020;15.407,22;Mandati;0;26;12.628,87;328.350,62;10;Split;38244
S;2020;3896;46/2020;01/07/2020;25/08/2020;01/08/2020;29/09/2020;877,18;Mandati;0;59;719,00;42.421,00;10;Split;28049
S;2020;4115;VVA/20011248;19/08/2020;17/09/2020;18/09/2020;29/09/2020;1.354,20;Mandati;0;11;1.110,00;12.210,00;10;Split;31836
S;2020;4124;908;07/08/2020;22/09/2020;06/09/2020;29/09/2020;995,00;Mandati;0;23;815,57;18.758,11;10;Split;38339
S;2020;4126;292;18/06/2020;22/09/2020;31/10/2020;29/09/2020;29.713,95;Mandati;0;-32;27.012,68;-864.405,76;10;Split;38576
S;2020;4125;84/2020;21/09/2020;22/09/2020;31/10/2020;29/09/2020;121.998,71;Mandati;0;-32;89.760,15;-2.872.324,80;10;Split;38528
S;2020;4117;FPA 9/20;02/09/2020;18/09/2020;02/10/2020;29/09/2020;3.958,89;Mandati;0;-3;3.958,89;-11.876,67;10;Normale;38538
S;2020;3003;4220720800016748;05/06/2020;03/07/2020;29/08/2020;29/09/2020;2.205,71;Mandati;0;31;1.807,96;56.046,76;110;Split;25849
