E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2019;174;1;2019;361;6.406,70;0,00;1.155,31;1;0;110;35488;14/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;188;1;2019;361;3.803,69;0,00;685,91;1;0;110;35488;14/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;186;1;2019;361;1.213,91;0,00;218,90;1;0;110;35488;14/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;126;1;2019;362;50,13;0,00;9,04;1;0;110;35488;11/01/2019;24/12/2018;02/01/2019;00:00:00;07/02/2019;C2;07/02/2019;36;;
S;2019;127;1;2019;362;50,13;0,00;9,04;1;0;110;35488;11/01/2019;24/12/2018;02/01/2019;00:00:00;07/02/2019;C2;07/02/2019;36;;
S;2019;123;1;2019;362;897,85;0,00;161,91;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;110;1;2019;362;1.291,44;0,00;232,88;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;96;1;2019;362;1.332,64;0,00;240,31;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;93;1;2019;362;1.424,50;0,00;256,88;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;112;1;2019;362;1.779,55;0,00;320,90;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;109;1;2019;362;1.997,49;0,00;360,20;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;119;1;2019;362;2.181,92;0,00;393,46;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;106;1;2019;362;2.226,82;0,00;401,56;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;101;1;2019;362;2.337,51;0,00;421,52;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;115;1;2019;362;2.409,81;0,00;434,56;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;91;1;2019;362;2.547,73;0,00;459,43;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;117;1;2019;362;3.000,11;0,00;541,00;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;121;1;2019;362;3.202,02;0,00;577,41;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;80;1;2019;362;435,92;0,00;78,61;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;82;1;2019;362;383,81;0,00;69,21;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;78;1;2019;362;305,65;0,00;55,12;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;84;1;2019;362;115,19;0,00;20,77;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;77;1;2019;362;29,46;0,00;5,31;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;87;1;2019;362;3.797,15;0,00;684,73;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;113;1;2019;365;19,11;0,00;3,45;1;0;110;35488;11/01/2019;29/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;118;1;2019;365;22,98;0,00;4,14;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;145;1;2019;365;34,46;0,00;5,13;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;120;1;2019;365;37,31;0,00;6,73;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;122;1;2019;365;37,31;0,00;6,73;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;136;1;2019;365;37,31;0,00;6,73;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;140;1;2019;365;40,44;0,00;7,29;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;116;1;2019;365;43,22;0,00;7,79;1;0;110;35488;11/01/2019;30/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;125;1;2019;365;65,86;0,00;11,88;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;138;1;2019;365;19,11;0,00;3,45;1;0;110;35488;11/01/2019;30/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;128;1;2019;365;1,09;0,00;0,20;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;86;1;2019;366;0,59;0,00;0,11;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;83;1;2019;366;14,15;0,00;2,55;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;92;1;2019;366;19,63;0,00;3,54;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;79;1;2019;366;19,64;0,00;3,54;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;81;1;2019;366;24,77;0,00;4,47;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;90;1;2019;366;25,06;0,00;4,52;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;89;1;2019;366;37,31;0,00;6,73;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;95;1;2019;366;59,44;0,00;10,72;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;76;1;2019;366;70,42;0,00;12,70;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;98;1;2019;367;23,75;0,00;4,28;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;107;1;2019;367;59,44;0,00;10,72;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;103;1;2019;367;112,64;0,00;20,31;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;102;1;2019;367;175,66;0,00;31,68;1;0;110;35488;11/01/2019;14/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;100;1;2019;367;247,68;0,00;44,66;1;0;110;35488;11/01/2019;28/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;162;1;2019;368;226,92;0,00;40,92;1;0;110;35488;14/01/2019;30/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;156;1;2019;368;229,62;0,00;41,41;1;0;110;35488;14/01/2019;30/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;161;1;2019;368;247,68;0,00;44,66;1;0;110;35488;14/01/2019;30/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;167;1;2019;368;1.651,51;0,00;297,81;1;0;110;35488;14/01/2019;30/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;166;1;2019;368;191,14;0,00;34,47;1;0;110;35488;14/01/2019;30/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;158;1;2019;368;143,18;0,00;25,82;1;0;110;35488;14/01/2019;30/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;165;1;2019;368;108,86;0,00;19,63;1;0;110;35488;14/01/2019;30/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;164;1;2019;368;79,81;0,00;14,39;1;0;110;35488;14/01/2019;28/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;155;1;2019;368;29,45;0,00;5,31;1;0;110;35488;14/01/2019;30/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;163;1;2019;368;19,11;0,00;3,45;1;0;110;35488;14/01/2019;30/11/2018;31/12/2018;00:00:00;07/02/2019;C2;07/02/2019;38;;
S;2019;733;1;2019;439;10.492,00;0,00;1.892,00;1;0;10;38276;12/02/2019;07/02/2019;03/03/2019;00:00:00;20/02/2019;C2;20/02/2019;-11;;
S;2019;653;1;2019;440;1.614,72;0,00;173,76;1;0;10;38129;05/02/2019;04/02/2019;06/03/2019;00:00:00;20/02/2019;C2;20/02/2019;-14;;
S;2019;653;2;2019;441;2.959,83;0,00;651,16;1;0;10;38129;05/02/2019;04/02/2019;06/03/2019;00:00:00;20/02/2019;C2;20/02/2019;-14;;
S;2019;725;1;2019;437;5.532,40;0,00;997,65;1;0;10;35802;12/02/2019;11/02/2019;13/03/2019;00:00:00;18/02/2019;C2;18/02/2019;-23;;
S;2019;740;1;2019;442;2.398,03;0,00;432,43;1;0;10;38037;13/02/2019;07/02/2019;06/03/2019;00:00:00;20/02/2019;C2;20/02/2019;-14;;
S;2019;726;1;2019;446;13.096,69;0,00;2.361,70;1;0;10;27366;12/02/2019;05/02/2019;30/03/2019;00:00:00;22/02/2019;C2;22/02/2019;-36;;
S;2019;675;1;2019;444;17.110,50;0,00;3.085,50;1;0;10;31159;06/02/2019;31/01/2019;02/03/2019;00:00:00;22/02/2019;C2;22/02/2019;-8;;
S;2019;674;1;2019;444;17.110,50;0,00;3.085,50;1;0;10;31159;06/02/2019;11/01/2019;10/02/2019;00:00:00;22/02/2019;C2;22/02/2019;12;;
S;2019;780;1;2019;445;9.642,49;0,00;1.738,81;1;0;10;37854;18/02/2019;05/02/2019;07/03/2019;00:00:00;22/02/2019;C2;22/02/2019;-13;;
S;2019;982;1;2019;528;1.942,53;306,20;0,00;0;0;110;35825;27/02/2019;26/02/2019;28/03/2019;00:00:00;05/03/2019;C2;05/03/2019;-23;;
S;2019;894;1;2019;460;1.000,00;0,00;174,33;1;0;10;35589;18/02/2019;11/02/2019;08/02/2019;00:00:00;27/02/2019;C2;27/02/2019;19;;
S;2019;894;2;2019;461;500,00;0,00;96,16;1;0;10;35589;18/02/2019;11/02/2019;08/02/2019;00:00:00;27/02/2019;C2;27/02/2019;19;;
S;2019;894;3;2019;462;24.597,59;0,00;4.435,63;1;0;10;35589;18/02/2019;11/02/2019;08/02/2019;00:00:00;27/02/2019;C2;27/02/2019;19;;
S;2019;908;1;2019;529;1.942,53;306,20;0,00;0;0;110;37778;20/02/2019;07/02/2019;06/02/2019;00:00:00;05/03/2019;C2;05/03/2019;27;;
S;2019;785;1;2019;463;1.464,00;0,00;264,00;1;0;10;38276;18/02/2019;14/02/2019;03/03/2019;00:00:00;27/02/2019;C2;27/02/2019;-4;;
S;2018;5367;1;2019;464;458,63;0,00;80,54;1;0;110;35237;08/11/2018;31/10/2018;30/10/2018;00:00:00;27/02/2019;C2;27/02/2019;120;;
S;2019;747;1;2019;459;2.171,60;0,00;391,60;1;0;10;37972;13/02/2019;08/01/2019;28/02/2019;00:00:00;27/02/2019;C2;27/02/2019;-1;;
S;2019;751;1;2019;459;953,53;0,00;171,95;1;0;10;37972;13/02/2019;15/01/2019;28/02/2019;00:00:00;27/02/2019;C2;27/02/2019;-1;;
S;2019;748;1;2019;459;583,68;0,00;105,25;1;0;10;37972;13/02/2019;10/01/2019;28/02/2019;00:00:00;27/02/2019;C2;27/02/2019;-1;;
S;2019;750;1;2019;459;261,89;0,00;47,23;1;0;10;37972;13/02/2019;15/01/2019;28/02/2019;00:00:00;27/02/2019;C2;27/02/2019;-1;;
S;2019;749;1;2019;459;4.730,56;0,00;853,05;1;0;10;37972;13/02/2019;10/01/2019;28/02/2019;00:00:00;27/02/2019;C2;27/02/2019;-1;;
S;2019;896;2;2019;466;525,52;0,00;94,77;1;0;110;29236;18/02/2019;11/02/2019;08/03/2019;00:00:00;28/02/2019;C2;28/02/2019;-8;;
S;2019;893;2;2019;466;566,26;0,00;102,11;1;0;110;29236;18/02/2019;11/02/2019;08/03/2019;00:00:00;28/02/2019;C2;28/02/2019;-8;;
S;2019;895;2;2019;466;1.867,81;0,00;336,82;1;0;110;29236;18/02/2019;11/02/2019;08/03/2019;00:00:00;28/02/2019;C2;28/02/2019;-8;;
S;2019;892;2;2019;466;1.488,99;0,00;268,51;1;0;110;29236;18/02/2019;11/02/2019;08/03/2019;00:00:00;28/02/2019;C2;28/02/2019;-8;;
S;2019;977;1;2019;530;2.388,36;0,00;0,00;0;0;110;37805;27/02/2019;25/02/2019;27/03/2019;00:00:00;05/03/2019;C2;05/03/2019;-22;;
S;2019;980;1;2019;531;10.747,65;0,00;0,00;0;0;110;37805;27/02/2019;25/02/2019;27/03/2019;00:00:00;05/03/2019;C2;05/03/2019;-22;;
S;2019;981;1;2019;532;543,40;0,00;0,00;0;0;110;37805;27/02/2019;25/02/2019;27/03/2019;00:00:00;05/03/2019;C2;05/03/2019;-22;;
S;2019;52;1;2019;467;7.000,00;0,00;0,00;0;0;110;37926;09/01/2019;31/12/2018;28/12/2018;00:00:00;28/02/2019;C2;28/02/2019;62;;
S;2019;863;1;2019;468;586,88;0,00;50,78;1;0;110;27023;18/02/2019;24/01/2019;17/02/2019;00:00:00;28/02/2019;C2;28/02/2019;11;;
S;2019;871;1;2019;468;124,32;0,00;11,07;1;0;110;27023;18/02/2019;24/01/2019;17/02/2019;00:00:00;28/02/2019;C2;28/02/2019;11;;
S;2019;860;1;2019;469;1.357,55;0,00;107,70;1;0;110;27023;18/02/2019;24/01/2019;17/02/2019;00:00:00;28/02/2019;C2;28/02/2019;11;;
S;2019;821;1;2019;470;25,30;0,00;2,30;1;0;110;27023;18/02/2019;24/01/2019;17/02/2019;00:00:00;28/02/2019;C2;28/02/2019;11;;
S;2019;818;1;2019;470;351,42;0,00;30,17;1;0;110;27023;18/02/2019;24/01/2019;17/02/2019;00:00:00;28/02/2019;C2;28/02/2019;11;;
S;2019;815;1;2019;470;1.220,43;0,00;110,93;1;0;110;27023;18/02/2019;24/01/2019;17/02/2019;00:00:00;28/02/2019;C2;28/02/2019;11;;
S;2019;824;1;2019;470;1.901,23;0,00;167,73;1;0;110;27023;18/02/2019;24/01/2019;17/02/2019;00:00:00;28/02/2019;C2;28/02/2019;11;;
S;2019;837;1;2019;471;128,64;0,00;0,59;1;0;110;27023;18/02/2019;24/01/2019;17/02/2019;00:00:00;28/02/2019;C2;28/02/2019;11;;
S;2019;832;1;2019;471;625,09;0,00;54,29;1;0;110;27023;18/02/2019;24/01/2019;17/02/2019;00:00:00;28/02/2019;C2;28/02/2019;11;;
S;2019;828;1;2019;471;761,88;0,00;67,83;1;0;110;27023;18/02/2019;24/01/2019;17/02/2019;00:00:00;28/02/2019;C2;28/02/2019;11;;
S;2019;858;1;2019;472;13,34;0,00;1,19;1;0;110;27023;18/02/2019;24/01/2019;17/02/2019;00:00:00;28/02/2019;C2;28/02/2019;11;;
S;2019;840;1;2019;472;51,53;0,00;4,43;1;0;110;27023;18/02/2019;24/01/2019;17/02/2019;00:00:00;28/02/2019;C2;28/02/2019;11;;
S;2019;855;1;2019;472;65,43;0,00;5,83;1;0;110;27023;18/02/2019;24/01/2019;17/02/2019;00:00:00;28/02/2019;C2;28/02/2019;11;;
S;2019;882;1;2019;473;58,02;0,00;5,17;1;0;110;27023;18/02/2019;24/01/2019;17/02/2019;00:00:00;28/02/2019;C2;28/02/2019;11;;
S;2019;880;1;2019;473;58,20;0,00;3,25;1;0;110;27023;18/02/2019;24/01/2019;17/02/2019;00:00:00;28/02/2019;C2;28/02/2019;11;;
S;2019;875;1;2019;473;231,49;0,00;19,39;1;0;110;27023;18/02/2019;24/01/2019;17/02/2019;00:00:00;28/02/2019;C2;28/02/2019;11;;
S;2019;719;1;2019;533;18.178,00;0,00;3.278,00;1;0;1;37914;07/02/2019;19/12/2018;19/01/2019;00:00:00;05/03/2019;C2;05/03/2019;45;;
S;2019;508;1;2019;475;20,15;0,00;3,63;1;0;110;35488;22/01/2019;17/12/2018;31/01/2019;00:00:00;28/02/2019;C2;28/02/2019;28;;
S;2019;509;1;2019;475;704,93;0,00;127,12;1;0;110;35488;22/01/2019;17/12/2018;31/01/2019;00:00:00;28/02/2019;C2;28/02/2019;28;;
S;2019;507;1;2019;475;89,96;0,00;16,22;1;0;110;35488;22/01/2019;17/12/2018;31/01/2019;00:00:00;28/02/2019;C2;28/02/2019;28;;
S;2019;511;1;2019;476;3,30;0,00;0,00;1;0;110;35488;22/01/2019;24/12/2018;30/04/2018;00:00:00;28/02/2019;C2;28/02/2019;304;;
S;2019;513;1;2019;476;50,13;0,00;9,04;1;0;110;35488;22/01/2019;21/12/2018;31/07/2018;00:00:00;28/02/2019;C2;28/02/2019;212;;
S;2019;515;1;2019;476;50,13;0,00;9,04;1;0;110;35488;22/01/2019;24/12/2018;30/09/2018;00:00:00;28/02/2019;C2;28/02/2019;151;;
S;2019;514;1;2019;476;51,80;0,00;9,34;1;0;110;35488;22/01/2019;21/12/2018;31/08/2018;00:00:00;28/02/2019;C2;28/02/2019;181;;
S;2019;516;1;2019;476;51,80;0,00;9,34;1;0;110;35488;22/01/2019;21/12/2018;31/10/2018;00:00:00;28/02/2019;C2;28/02/2019;120;;
S;2019;510;1;2019;476;1.561,55;0,00;281,59;1;0;110;35488;22/01/2019;17/12/2018;31/01/2019;00:00:00;28/02/2019;C2;28/02/2019;28;;
S;2019;512;1;2019;476;98,59;0,00;17,78;1;0;110;35488;22/01/2019;24/12/2018;30/06/2018;00:00:00;28/02/2019;C2;28/02/2019;243;;
S;2019;519;1;2019;476;51,80;0,00;9,34;1;0;110;35488;22/01/2019;18/12/2018;31/01/2019;00:00:00;28/02/2019;C2;28/02/2019;28;;
S;2019;518;1;2019;476;50,13;0,00;9,04;1;0;110;35488;22/01/2019;21/12/2018;02/01/2019;00:00:00;28/02/2019;C2;28/02/2019;57;;
S;2019;517;1;2019;476;51,80;0,00;9,34;1;0;110;35488;22/01/2019;24/12/2018;30/11/2018;00:00:00;28/02/2019;C2;28/02/2019;90;;
S;2019;524;1;2019;477;36,44;0,00;6,57;1;0;110;35488;22/01/2019;17/12/2018;31/01/2019;00:00:00;28/02/2019;C2;28/02/2019;28;;
S;2019;523;1;2019;477;42,39;0,00;6,67;1;0;110;35488;22/01/2019;28/12/2018;31/01/2019;00:00:00;28/02/2019;C2;28/02/2019;28;;
S;2019;520;1;2019;477;118,04;0,00;21,29;1;0;110;35488;22/01/2019;17/12/2018;31/01/2019;00:00:00;28/02/2019;C2;28/02/2019;28;;
S;2019;525;1;2019;477;551,98;0,00;99,54;1;0;110;35488;22/01/2019;17/12/2018;31/01/2019;00:00:00;28/02/2019;C2;28/02/2019;28;;
S;2019;521;1;2019;477;175,41;0,00;31,63;1;0;110;35488;22/01/2019;17/12/2018;31/01/2019;00:00:00;28/02/2019;C2;28/02/2019;28;;
S;2019;522;1;2019;477;100,78;0,00;18,17;1;0;110;35488;22/01/2019;17/12/2018;31/01/2019;00:00:00;28/02/2019;C2;28/02/2019;28;;
S;2019;526;1;2019;477;3.369,74;0,00;607,66;1;0;110;35488;22/01/2019;17/12/2018;31/01/2019;00:00:00;28/02/2019;C2;28/02/2019;28;;
S;2019;527;1;2019;477;911,22;0,00;164,32;1;0;110;35488;22/01/2019;17/12/2018;31/01/2019;00:00:00;28/02/2019;C2;28/02/2019;28;;
S;2019;542;1;2019;478;111,42;0,00;20,09;1;0;110;35488;23/01/2019;14/11/2018;31/12/2018;00:00:00;28/02/2019;C2;28/02/2019;59;;
S;2019;539;1;2019;478;90,07;0,00;16,24;1;0;110;35488;23/01/2019;14/11/2018;31/12/2018;00:00:00;28/02/2019;C2;28/02/2019;59;;
S;2019;544;1;2019;478;576,62;0,00;103,98;1;0;110;35488;23/01/2019;14/11/2018;31/12/2018;00:00:00;28/02/2019;C2;28/02/2019;59;;
S;2019;553;1;2019;479;1.147,90;0,00;203,48;1;0;110;35488;23/01/2019;22/11/2018;28/12/2018;00:00:00;28/02/2019;C2;28/02/2019;62;;
S;2019;552;1;2019;479;1.164,69;0,00;210,03;1;0;110;35488;23/01/2019;22/11/2018;28/12/2018;00:00:00;28/02/2019;C2;28/02/2019;62;;
S;2019;556;1;2019;479;1.210,33;0,00;218,26;1;0;110;35488;23/01/2019;22/11/2018;28/12/2018;00:00:00;28/02/2019;C2;28/02/2019;62;;
S;2019;557;1;2019;479;1.270,50;0,00;229,11;1;0;110;35488;23/01/2019;22/11/2018;28/12/2018;00:00:00;28/02/2019;C2;28/02/2019;62;;
S;2019;555;1;2019;479;1.327,84;0,00;239,45;1;0;110;35488;23/01/2019;22/11/2018;28/12/2018;00:00:00;28/02/2019;C2;28/02/2019;62;;
S;2019;558;1;2019;479;1.417,86;0,00;255,68;1;0;110;35488;23/01/2019;18/01/2019;20/02/2019;00:00:00;28/02/2019;C2;28/02/2019;8;;
S;2019;554;1;2019;479;1.664,90;0,00;300,23;1;0;110;35488;23/01/2019;22/11/2018;28/12/2018;00:00:00;28/02/2019;C2;28/02/2019;62;;
S;2019;551;1;2019;479;1.289,77;0,00;225,68;1;0;110;35488;23/01/2019;22/11/2018;28/12/2018;00:00:00;28/02/2019;C2;28/02/2019;62;;
S;2019;546;1;2019;479;0,88;0,00;0,16;1;0;110;35488;23/01/2019;22/11/2018;28/12/2018;00:00:00;28/02/2019;C2;28/02/2019;62;;
S;2019;559;1;2019;480;124,12;0,00;22,38;1;0;110;35488;23/01/2019;14/11/2018;31/12/2018;00:00:00;28/02/2019;C2;28/02/2019;59;;
S;2019;560;1;2019;480;167,95;0,00;30,29;1;0;110;35488;23/01/2019;14/11/2018;31/12/2018;00:00:00;28/02/2019;C2;28/02/2019;59;;
S;2019;563;1;2019;480;565,51;0,00;101,98;1;0;110;35488;23/01/2019;14/11/2018;31/12/2018;00:00:00;28/02/2019;C2;28/02/2019;59;;
S;2019;564;1;2019;480;773,38;0,00;139,46;1;0;110;35488;23/01/2019;14/11/2018;31/12/2018;00:00:00;28/02/2019;C2;28/02/2019;59;;
S;2019;561;1;2019;480;91,34;0,00;16,47;1;0;110;35488;23/01/2019;14/11/2018;31/12/2018;00:00:00;28/02/2019;C2;28/02/2019;59;;
S;2019;568;1;2019;480;38,59;0,00;6,96;1;0;110;35488;23/01/2019;30/11/2018;31/12/2018;00:00:00;28/02/2019;C2;28/02/2019;59;;
S;2019;562;1;2019;480;45,74;0,00;8,25;1;0;110;35488;23/01/2019;14/11/2018;31/12/2018;00:00:00;28/02/2019;C2;28/02/2019;59;;
S;2019;567;1;2019;481;799,67;0,00;144,20;1;0;110;35488;23/01/2019;14/11/2018;31/12/2018;00:00:00;28/02/2019;C2;28/02/2019;59;;
S;2019;896;1;2019;465;262,75;0,00;47,38;1;0;110;29236;18/02/2019;11/02/2019;08/03/2019;00:00:00;28/02/2019;C2;28/02/2019;-8;;
S;2019;893;1;2019;465;283,13;0,00;51,06;1;0;110;29236;18/02/2019;11/02/2019;08/03/2019;00:00:00;28/02/2019;C2;28/02/2019;-8;;
S;2019;895;1;2019;465;933,90;0,00;168,41;1;0;110;29236;18/02/2019;11/02/2019;08/03/2019;00:00:00;28/02/2019;C2;28/02/2019;-8;;
S;2019;892;1;2019;465;744,49;0,00;134,25;1;0;110;29236;18/02/2019;11/02/2019;08/03/2019;00:00:00;28/02/2019;C2;28/02/2019;-8;;
S;2019;572;1;2019;474;1.148,26;0,00;0,00;0;0;110;26101;24/01/2019;03/09/2018;30/09/2018;00:00:00;28/02/2019;C2;28/02/2019;151;;
S;2019;597;1;2019;474;840,66;0,00;0,00;0;0;110;26101;28/01/2019;03/10/2018;30/11/2018;00:00:00;28/02/2019;C2;28/02/2019;90;;
S;2019;598;1;2019;474;733,42;0,00;0,00;0;0;110;26101;28/01/2019;09/11/2018;30/12/2018;00:00:00;28/02/2019;C2;28/02/2019;60;;
S;2019;599;1;2019;474;4.281,80;0,00;0,00;0;0;110;26101;28/01/2019;06/12/2018;30/01/2019;00:00:00;28/02/2019;C2;28/02/2019;29;;
S;2019;600;1;2019;474;1.320,59;0,00;0,00;0;0;110;26101;28/01/2019;24/01/2019;28/02/2019;00:00:00;28/02/2019;C2;28/02/2019;0;;
S;2019;879;1;2019;482;3.631,09;572,37;0,00;0;0;1;27687;18/02/2019;13/02/2019;24/01/2019;00:00:00;04/03/2019;C5;04/03/2019;39;;
S;2019;961;1;2019;483;1.300,00;250,00;0,00;0;0;110;38278;26/02/2019;26/02/2019;28/03/2019;00:00:00;04/03/2019;C2;04/03/2019;-24;;
S;2019;900;1;2019;484;5.831,54;0,00;1.051,59;1;0;10;35193;19/02/2019;08/02/2019;08/02/2019;00:00:00;04/03/2019;C2;04/03/2019;24;;
S;2019;919;1;2019;485;13.248,22;0,00;2.389,02;1;0;10;37841;21/02/2019;15/02/2019;14/02/2019;00:00:00;04/03/2019;C2;04/03/2019;18;;
S;2019;920;1;2019;486;32.499,93;0,00;5.860,64;1;0;10;37841;21/02/2019;15/02/2019;14/02/2019;00:00:00;04/03/2019;C2;04/03/2019;18;;
S;2019;833;1;2019;487;14.750,09;0,00;2.659,85;1;0;10;26987;18/02/2019;31/12/2018;31/03/2019;00:00:00;04/03/2019;C2;04/03/2019;-27;;
S;2019;941;1;2019;488;1.238,41;0,00;223,32;1;0;10;36443;25/02/2019;21/02/2019;20/03/2019;00:00:00;04/03/2019;C2;04/03/2019;-16;;
S;2019;939;1;2019;489;1.891,41;0,00;341,07;1;0;10;26694;22/02/2019;21/02/2019;21/02/2019;00:00:00;04/03/2019;C2;04/03/2019;11;;
S;2019;942;1;2019;490;1.171,48;0,00;211,25;1;0;10;37868;25/02/2019;25/02/2019;27/03/2019;00:00:00;04/03/2019;C2;04/03/2019;-23;;
