E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI
S;2019;3410;1;2019;2281;530;0;0;0;0;10;38373;10/07/2019;03/07/2019;31/07/2019;00:00:00;01/08/2019;C2;01/08/2019;1
S;2019;3482;1;2019;2265;610;0;110;1;0;10;38339;15/07/2019;12/07/2019;10/08/2019;00:00:00;01/08/2019;C2;01/08/2019;-9
S;2019;3481;1;2019;2265;610;0;110;1;0;10;38339;15/07/2019;18/06/2019;17/07/2019;00:00:00;01/08/2019;C2;01/08/2019;15
S;2019;3537;1;2019;2267;4.880,00;0;880;1;0;10;38219;19/07/2019;27/06/2019;28/08/2019;00:00:00;01/08/2019;C2;01/08/2019;-27
S;2019;3535;1;2019;2267;4.880,00;0;880;1;0;10;38219;19/07/2019;10/05/2019;12/07/2019;00:00:00;01/08/2019;C2;01/08/2019;20
S;2019;3346;1;2019;2268;1.587,51;0;286,27;1;0;10;36295;09/07/2019;12/06/2019;10/07/2019;00:00:00;01/08/2019;C2;01/08/2019;22
S;2019;3344;1;2019;2268;678,27;0;122,31;1;0;10;36295;09/07/2019;12/06/2019;10/07/2019;00:00:00;01/08/2019;C2;01/08/2019;22
S;2019;3345;1;2019;2268;181,29;0;32,69;1;0;10;36295;09/07/2019;12/06/2019;10/07/2019;00:00:00;01/08/2019;C2;01/08/2019;22
S;2019;3599;1;2019;2271;262,3;0;47,3;1;0;10;33506;29/07/2019;18/04/2019;31/05/2019;00:00:00;01/08/2019;C2;01/08/2019;62
S;2019;3120;1;2019;2272;2.848,85;0;513,73;1;0;10;34484;21/06/2019;17/06/2019;17/07/2019;00:00:00;01/08/2019;C2;01/08/2019;15
S;2019;3118;1;2019;2272;1.649,77;0;297,5;1;0;10;34484;21/06/2019;17/06/2019;17/07/2019;00:00:00;01/08/2019;C2;01/08/2019;15
S;2019;3116;1;2019;2272;1.292,22;0;233,02;1;0;10;34484;21/06/2019;17/06/2019;17/07/2019;00:00:00;01/08/2019;C2;01/08/2019;15
S;2019;3112;1;2019;2272;424,27;0;76,51;1;0;10;34484;21/06/2019;17/06/2019;17/07/2019;00:00:00;01/08/2019;C2;01/08/2019;15
S;2019;3115;1;2019;2272;291,16;0;52,5;1;0;10;34484;21/06/2019;17/06/2019;17/07/2019;00:00:00;01/08/2019;C2;01/08/2019;15
S;2019;3119;1;2019;2272;286,96;0;51,75;1;0;10;34484;21/06/2019;17/06/2019;17/07/2019;00:00:00;01/08/2019;C2;01/08/2019;15
S;2019;3114;1;2019;2272;172,33;0;31,08;1;0;10;34484;21/06/2019;28/03/2019;27/04/2019;00:00:00;01/08/2019;C2;01/08/2019;96
S;2019;3113;1;2019;2272;105;0;18,93;1;0;10;34484;21/06/2019;28/03/2019;27/04/2019;00:00:00;01/08/2019;C2;01/08/2019;96
S;2019;3668;1;2019;2368;31.973,76;0;5.765,76;1;0;10;35071;06/08/2019;06/08/2019;05/09/2019;00:00:00;08/08/2019;C2;08/08/2019;-28
S;2019;3594;1;2019;2332;4.039,53;0;728,44;1;0;10;38147;25/07/2019;24/07/2019;23/08/2019;00:00:00;08/08/2019;C2;08/08/2019;-15
S;2019;3584;1;2019;2332;2.730,00;0;492,3;1;0;10;38147;25/07/2019;04/07/2019;01/08/2019;00:00:00;08/08/2019;C2;08/08/2019;7
S;2019;3593;1;2019;2332;1.355,11;0;244,37;1;0;10;38147;25/07/2019;24/07/2019;23/08/2019;00:00:00;08/08/2019;C2;08/08/2019;-15
S;2019;3660;1;2019;2431;2.183,12;0;393,68;1;0;10;27100;02/08/2019;20/06/2019;18/08/2019;00:00:00;13/08/2019;C2;13/08/2019;-5
S;2019;3658;1;2019;2431;2.183,12;0;393,68;1;0;10;27100;02/08/2019;20/06/2019;18/08/2019;00:00:00;13/08/2019;C2;13/08/2019;-5
S;2019;3662;1;2019;2431;2.183,12;0;393,68;1;0;10;27100;02/08/2019;29/07/2019;24/09/2019;00:00:00;13/08/2019;C2;13/08/2019;-42
S;2019;3657;1;2019;2431;4.579,47;0;825,81;1;0;10;27100;02/08/2019;20/06/2019;18/08/2019;00:00:00;13/08/2019;C2;13/08/2019;-5
S;2019;3659;1;2019;2431;4.579,47;0;825,81;1;0;10;27100;02/08/2019;20/06/2019;18/08/2019;00:00:00;13/08/2019;C2;13/08/2019;-5
S;2019;3661;1;2019;2431;4.579,47;0;825,81;1;0;10;27100;02/08/2019;29/07/2019;24/09/2019;00:00:00;13/08/2019;C2;13/08/2019;-42
S;2019;3457;1;2019;2432;132,59;0;23,91;1;0;10;38049;12/07/2019;23/05/2019;30/05/2019;00:00:00;13/08/2019;C2;13/08/2019;75
S;2019;3477;1;2019;2432;52,51;0;9,47;1;0;10;38049;15/07/2019;15/07/2019;30/07/2019;00:00:00;13/08/2019;C2;13/08/2019;14
S;2019;3458;1;2019;2432;36,17;0;6,52;1;0;10;38049;12/07/2019;18/06/2019;30/06/2019;00:00:00;13/08/2019;C2;13/08/2019;44
S;2019;3667;1;2019;2433;164,7;0;29,7;1;0;10;38172;05/08/2019;02/08/2019;02/09/2019;00:00:00;13/08/2019;C2;13/08/2019;-20
S;2019;3617;1;2019;2444;366;0;66;1;0;110;37969;01/08/2019;31/07/2019;22/08/2019;00:00:00;13/08/2019;C2;13/08/2019;-9
S;2019;3620;1;2019;2446;1.156,57;0;208,56;1;0;110;37773;01/08/2019;01/08/2019;31/08/2019;00:00:00;13/08/2019;C2;13/08/2019;-18
S;2019;3619;1;2019;2447;1.293,32;0;233,22;1;0;110;37773;01/08/2019;01/08/2019;31/08/2019;00:00:00;13/08/2019;C2;13/08/2019;-18
S;2019;3799;1;2019;2448;635,08;0;114,52;1;0;110;37773;08/08/2019;05/08/2019;04/09/2019;00:00:00;13/08/2019;C2;13/08/2019;-22
S;2018;6529;1;2019;2443;999,75;0;180,28;1;0;110;37677;27/12/2018;24/12/2018;23/01/2019;00:00:00;13/08/2019;C2;13/08/2019;202
S;2019;3814;1;2019;2642;49.564,92;0;8.937,94;1;0;10;38353;09/08/2019;06/08/2019;30/09/2019;00:00:00;22/08/2019;C2;22/08/2019;-39
S;2019;4049;1;2019;2643;9.278,10;0;1.673,10;1;0;10;35593;19/08/2019;29/07/2019;25/08/2019;00:00:00;22/08/2019;C2;22/08/2019;-3
S;2019;3597;1;2019;2644;23.144,17;0;0;0;0;10;38029;26/07/2019;16/07/2019;15/08/2019;00:00:00;22/08/2019;C2;22/08/2019;7
S;2019;3820;1;2019;2799;39.289,62;0;7.085,01;1;0;10;37413;12/08/2019;09/08/2019;09/08/2019;00:00:00;26/08/2019;C2;27/08/2019;18
S;2019;4321;1;2019;3015;18.459,52;0;3.328,77;1;0;10;32999;23/08/2019;21/08/2019;20/09/2019;00:00:00;05/09/2019;C2;05/09/2019;-15
S;2019;4322;1;2019;3016;5.490,00;0;990;1;0;10;32999;23/08/2019;21/08/2019;20/09/2019;00:00:00;05/09/2019;C2;05/09/2019;-15
S;2019;4371;1;2019;3017;1.220,00;0;220;1;0;10;36083;27/08/2019;29/07/2019;26/07/2019;00:00:00;05/09/2019;C2;05/09/2019;41
S;2019;4402;1;2019;3018;1.830,00;0;330;1;0;10;36083;28/08/2019;29/07/2019;26/07/2019;00:00:00;05/09/2019;C2;05/09/2019;41
S;2019;4548;1;2019;3061;593,13;0;106,96;1;0;10;36159;29/08/2019;28/08/2019;27/09/2019;00:00:00;09/09/2019;C5;09/09/2019;-18
S;2019;3804;1;2019;3062;13.279,87;0;2.394,73;1;0;10;29989;09/08/2019;09/08/2019;31/07/2019;00:00:00;09/09/2019;C2;09/09/2019;40
S;2019;4034;1;2019;3005;13.848,15;0;2.497,21;1;0;10;36684;19/08/2019;05/08/2019;02/08/2019;00:00:00;30/08/2019;C2;30/08/2019;28
S;2019;4386;1;2019;3007;663,89;0;119,72;1;0;10;38206;27/08/2019;12/08/2019;30/09/2019;00:00:00;30/08/2019;C2;30/08/2019;-31
S;2019;4638;1;2019;2956;5.976,13;0;1.077,66;1;0;10;26155;30/08/2019;21/08/2019;30/09/2019;00:00:00;30/08/2019;C2;30/08/2019;-31
S;2019;4077;1;2019;3009;10.455,40;0;1.885,40;1;0;10;37376;21/08/2019;09/08/2019;08/08/2019;00:00:00;30/08/2019;C2;30/08/2019;22
S;2019;3532;1;2019;2957;13.538,17;0;2.441,31;1;0;10;27586;18/07/2019;16/07/2019;16/11/2019;00:00:00;30/08/2019;C2;30/08/2019;-78
S;2019;3649;1;2019;3004;7.152,56;1.149,56;0;0;0;10;38191;02/08/2019;28/05/2019;27/05/2019;00:00:00;30/08/2019;C2;30/08/2019;95
S;2019;4096;1;2019;3008;101.597,78;0;18.320,91;1;0;10;38357;21/08/2019;06/08/2019;31/08/2019;00:00:00;30/08/2019;C2;30/08/2019;-1
S;2019;4731;1;2019;3055;14.883,66;0;2.683,94;1;0;10;36452;03/09/2019;03/09/2019;03/10/2019;00:00:00;06/09/2019;C2;06/09/2019;-27
S;2019;4400;1;2019;3056;211.579,59;0;38.153,70;1;0;10;35338;27/08/2019;27/08/2019;27/08/2019;00:00:00;06/09/2019;C2;09/09/2019;13
S;2019;4401;1;2019;3057;118.031,57;0;21.284,38;1;0;10;36159;28/08/2019;28/08/2019;27/09/2019;00:00:00;06/09/2019;C5;06/09/2019;-21
S;2019;4887;1;2019;3127;12.607,43;1.987,30;0;0;0;10;32412;10/09/2019;02/09/2019;31/08/2019;00:00:00;11/09/2019;C2;11/09/2019;11
S;2019;4726;1;2019;3128;24.451,87;0;4.409,35;1;0;10;38375;03/09/2019;13/08/2019;09/08/2019;00:00:00;11/09/2019;C2;11/09/2019;33
S;2019;4878;1;2019;3291;45.248,60;0;8.159,58;1;0;10;38116;10/09/2019;04/09/2019;03/10/2019;00:00:00;20/09/2019;C2;20/09/2019;-13
S;2019;4878;2;2019;3292;38.356,94;0;6.916,83;1;0;10;38116;10/09/2019;04/09/2019;03/10/2019;00:00:00;20/09/2019;C2;20/09/2019;-13
S;2019;4579;1;2019;3124;129.808,00;0;23.408,00;1;0;10;38167;29/08/2019;28/08/2019;27/08/2019;00:00:00;10/09/2019;C2;10/09/2019;14
S;2019;4419;1;2019;3125;4.679,92;0;843,92;1;0;10;38365;28/08/2019;18/07/2019;18/09/2019;00:00:00;10/09/2019;C2;10/09/2019;-8
S;2019;4418;1;2019;3125;4.679,92;0;843,92;1;0;10;38365;28/08/2019;16/07/2019;15/09/2019;00:00:00;10/09/2019;C2;10/09/2019;-5
S;2019;4417;1;2019;3125;902,56;0;162,76;1;0;10;38365;28/08/2019;15/07/2019;12/09/2019;00:00:00;10/09/2019;C2;10/09/2019;-2
S;2019;4422;1;2019;3125;4.679,92;0;843,92;1;0;10;38365;28/08/2019;26/07/2019;25/09/2019;00:00:00;10/09/2019;C2;10/09/2019;-15
S;2019;4770;1;2019;3126;497,5;0;0;0;0;110;27752;04/09/2019;29/08/2019;29/09/2019;00:00:00;10/09/2019;C2;10/09/2019;-19
S;2019;4671;1;2019;3087;442,29;0;79,76;1;0;110;38049;30/08/2019;12/08/2019;30/08/2019;00:00:00;10/09/2019;C2;10/09/2019;11
S;2019;4668;1;2019;3087;483,84;0;87,25;1;0;110;38049;30/08/2019;18/06/2019;30/06/2019;00:00:00;10/09/2019;C2;10/09/2019;72
S;2019;4669;1;2019;3087;652,18;0;117,61;1;0;110;38049;30/08/2019;11/07/2019;30/07/2019;00:00:00;10/09/2019;C2;10/09/2019;42
S;2019;4733;1;2019;3123;27.376,43;0;4.936,73;1;0;10;31417;03/09/2019;09/08/2019;08/09/2019;00:00:00;10/09/2019;C2;10/09/2019;2
S;2019;4926;1;2019;3289;17.110,50;0;3.085,50;1;0;10;31159;12/09/2019;04/09/2019;04/10/2019;00:00:00;20/09/2019;C2;20/09/2019;-14
S;2019;4929;1;2019;3288;10.980,00;0;1.980,00;1;0;10;36128;12/09/2019;28/08/2019;06/11/2019;00:00:00;20/09/2019;C2;20/09/2019;-47
S;2019;4721;1;2019;3293;1.345,60;0;242,65;1;0;10;30358;02/09/2019;09/08/2019;09/09/2019;00:00:00;20/09/2019;C2;20/09/2019;11
S;2019;4922;1;2019;3294;334,08;0;60,24;1;0;10;38115;12/09/2019;09/09/2019;29/08/2019;00:00:00;20/09/2019;C5;20/09/2019;22
S;2019;4367;1;2019;3132;3.633,74;0;655,26;1;0;110;37676;26/08/2019;07/08/2019;14/09/2019;00:00:00;16/09/2019;C2;16/09/2019;2
S;2019;3684;1;2019;3133;293,96;0;53,01;1;0;110;38388;07/08/2019;07/08/2019;07/08/2019;00:00:00;16/09/2019;C2;16/09/2019;40
S;2019;4398;1;2019;3134;105,4;0;19,01;1;0;110;29811;27/08/2019;23/08/2019;22/10/2019;00:00:00;16/09/2019;C2;16/09/2019;-36
S;2019;4765;1;2019;3135;6.169,50;0;1.112,50;1;0;10;27618;04/09/2019;03/09/2019;31/08/2019;00:00:00;16/09/2019;C2;16/09/2019;16
S;2019;4765;2;2019;3136;233,33;0;42,11;1;0;10;27618;04/09/2019;03/09/2019;31/08/2019;00:00:00;16/09/2019;C2;16/09/2019;16
S;2019;4760;1;2019;3137;5.225,78;0;942,36;1;0;10;27618;04/09/2019;03/09/2019;31/08/2019;00:00:00;16/09/2019;C2;16/09/2019;16
S;2019;4760;2;2019;3138;200;0;36,06;1;0;10;27618;04/09/2019;03/09/2019;31/08/2019;00:00:00;16/09/2019;C2;16/09/2019;16
S;2019;4697;1;2019;3139;1.244,40;200;0;0;0;1;38297;02/09/2019;29/07/2019;26/07/2019;00:00:00;16/09/2019;C2;16/09/2019;52
S;2019;4763;1;2019;3140;3.487,41;0;628,88;1;0;10;27618;04/09/2019;03/09/2019;31/08/2019;00:00:00;16/09/2019;C2;16/09/2019;16
S;2019;4763;2;2019;3141;133,33;0;24,04;1;0;10;27618;04/09/2019;03/09/2019;31/08/2019;00:00:00;16/09/2019;C2;16/09/2019;16
S;2019;4797;1;2019;3142;2.364,76;372,76;0;0;0;10;38404;05/09/2019;04/09/2019;03/09/2019;00:00:00;16/09/2019;C2;16/09/2019;13
S;2019;4779;1;2019;3143;7.359,49;0;1.327,12;1;0;10;37535;04/09/2019;03/09/2019;03/10/2019;00:00:00;16/09/2019;C2;16/09/2019;-17
S;2019;4993;1;2019;3324;120.986,49;0;21.817,24;1;0;10;38329;17/09/2019;06/09/2019;06/10/2019;00:00:00;24/09/2019;C5;24/09/2019;-12
S;2019;3670;1;2019;3271;14.351,41;0;2.587,96;1;0;10;38041;06/08/2019;24/07/2019;24/07/2019;00:00:00;19/09/2019;C2;19/09/2019;57
S;2019;4732;1;2019;3274;16.225,78;0;2.925,96;1;0;10;30329;03/09/2019;09/08/2019;30/09/2019;00:00:00;19/09/2019;C2;19/09/2019;-11
S;2019;3669;1;2019;3276;14.445,81;0;2.604,98;1;0;10;27367;06/08/2019;05/08/2019;04/08/2019;00:00:00;19/09/2019;C2;19/09/2019;46
S;2019;4917;1;2019;3278;5.532,40;0;997,65;1;0;10;35802;10/09/2019;09/09/2019;09/10/2019;00:00:00;19/09/2019;C2;19/09/2019;-20
S;2019;4729;1;2019;3145;17.427,22;0;3.142,61;1;0;10;34197;03/09/2019;28/08/2019;28/07/2019;00:00:00;18/09/2019;C2;19/09/2019;53
S;2019;4796;1;2019;3147;5.300,30;0;955,79;1;0;10;27618;05/09/2019;04/09/2019;31/08/2019;00:00:00;19/09/2019;C2;19/09/2019;19
S;2019;4796;2;2019;3148;200;0;36,07;1;0;10;27618;05/09/2019;04/09/2019;31/08/2019;00:00:00;19/09/2019;C2;19/09/2019;19
S;2019;4725;1;2019;3152;19.086,90;0;3.441,90;1;0;10;38369;03/09/2019;02/09/2019;02/10/2019;00:00:00;19/09/2019;C2;19/09/2019;-13
S;2019;4725;2;2019;3153;28.127,10;0;5.072,10;1;0;10;38369;03/09/2019;02/09/2019;02/10/2019;00:00:00;19/09/2019;C2;19/09/2019;-13
S;2019;4919;2;2019;3285;5.833,13;0;1.051,88;1;0;10;32548;10/09/2019;09/09/2019;13/09/2019;00:00:00;19/09/2019;C2;20/09/2019;7
S;2019;4919;1;2019;3286;1.944,37;0;350,62;1;0;10;32548;10/09/2019;09/09/2019;13/09/2019;00:00:00;19/09/2019;C2;20/09/2019;7
S;2019;5040;1;2019;3325;13.727,27;0;2.475,41;1;0;10;31417;17/09/2019;16/09/2019;16/10/2019;00:00:00;24/09/2019;C2;24/09/2019;-22
S;2019;4785;1;2019;3149;38,37;0;6,48;1;0;110;36415;04/09/2019;23/08/2019;23/09/2019;00:00:00;19/09/2019;C2;19/09/2019;-4
S;2019;4780;1;2019;3150;383,61;0;69,14;1;0;110;36415;04/09/2019;23/08/2019;23/09/2019;00:00:00;19/09/2019;C2;19/09/2019;-4
S;2019;4781;1;2019;3150;37,31;0;6,73;1;0;110;36415;04/09/2019;23/08/2019;23/09/2019;00:00:00;19/09/2019;C2;19/09/2019;-4
S;2019;4782;1;2019;3150;2,82;0;0,51;1;0;110;36415;04/09/2019;23/08/2019;23/09/2019;00:00:00;19/09/2019;C2;19/09/2019;-4
S;2019;4783;1;2019;3151;40,48;0;7,27;1;0;110;36415;04/09/2019;23/08/2019;23/09/2019;00:00:00;19/09/2019;C2;19/09/2019;-4
S;2019;4848;1;2019;3154;9,49;0;1,71;1;0;110;36415;06/09/2019;23/08/2019;23/09/2019;00:00:00;19/09/2019;C2;19/09/2019;-4
S;2019;3777;1;2019;3155;792,08;0;140,99;1;0;110;36415;08/08/2019;22/07/2019;19/08/2019;00:00:00;19/09/2019;C2;19/09/2019;31
S;2019;3775;1;2019;3155;2,74;0;0,49;1;0;110;36415;08/08/2019;22/07/2019;19/08/2019;00:00:00;19/09/2019;C2;19/09/2019;31
S;2019;3789;1;2019;3156;12,18;0;1,93;1;0;110;36415;08/08/2019;22/07/2019;19/08/2019;00:00:00;19/09/2019;C2;19/09/2019;31
S;2019;4873;1;2019;3270;859,12;0;154,92;1;0;110;37677;10/09/2019;06/09/2019;05/09/2019;00:00:00;19/09/2019;C2;19/09/2019;14
S;2019;4081;1;2019;3272;164,58;0;29,68;1;0;110;25849;21/08/2019;16/08/2019;31/10/2019;00:00:00;19/09/2019;C2;19/09/2019;-42
S;2019;4085;1;2019;3272;72,69;0;13,11;1;0;110;25849;21/08/2019;16/08/2019;31/10/2019;00:00:00;19/09/2019;C2;19/09/2019;-42
S;2019;4080;1;2019;3272;71,71;0;12,93;1;0;110;25849;21/08/2019;16/08/2019;31/10/2019;00:00:00;19/09/2019;C2;19/09/2019;-42
S;2019;4082;1;2019;3272;23,86;0;4,3;1;0;110;25849;21/08/2019;16/08/2019;31/10/2019;00:00:00;19/09/2019;C2;19/09/2019;-42
S;2019;4083;1;2019;3272;36,11;0;6,51;1;0;110;25849;21/08/2019;16/08/2019;31/10/2019;00:00:00;19/09/2019;C2;19/09/2019;-42
S;2019;4079;1;2019;3272;176,78;0;31,88;1;0;110;25849;21/08/2019;16/08/2019;31/10/2019;00:00:00;19/09/2019;C2;19/09/2019;-42
S;2019;4086;1;2019;3272;353,9;0;63,82;1;0;110;25849;21/08/2019;16/08/2019;31/10/2019;00:00:00;19/09/2019;C2;19/09/2019;-42
S;2019;4084;1;2019;3272;626,1;0;112,9;1;0;110;25849;21/08/2019;16/08/2019;31/10/2019;00:00:00;19/09/2019;C2;19/09/2019;-42
S;2019;4087;1;2019;3273;109,8;0;19,8;1;0;110;25849;21/08/2019;16/08/2019;31/10/2019;00:00:00;19/09/2019;C2;19/09/2019;-42
S;2019;4076;1;2019;3275;1.145,09;0;206,49;1;0;110;25849;21/08/2019;16/08/2019;31/10/2019;00:00:00;19/09/2019;C2;19/09/2019;-42
S;2019;4068;1;2019;3277;3.639,03;0;656,22;1;0;110;25849;21/08/2019;16/08/2019;31/10/2019;00:00:00;19/09/2019;C2;19/09/2019;-42
S;2019;4058;1;2019;3279;352,92;0;63,64;1;0;110;25849;20/08/2019;16/08/2019;31/10/2019;00:00:00;19/09/2019;C2;19/09/2019;-42
S;2019;4055;1;2019;3280;624,37;0;112,59;1;0;110;25849;20/08/2019;16/08/2019;31/10/2019;00:00:00;19/09/2019;C2;19/09/2019;-42
S;2019;4054;1;2019;3281;1.112,52;0;200,62;1;0;110;25849;20/08/2019;16/08/2019;31/10/2019;00:00:00;19/09/2019;C2;19/09/2019;-42
S;2019;4053;1;2019;3282;2.868,43;0;517,26;1;0;110;25849;20/08/2019;16/08/2019;31/10/2019;00:00:00;19/09/2019;C2;20/09/2019;-41
S;2019;4052;1;2019;3283;421,24;0;75,96;1;0;110;25849;20/08/2019;16/08/2019;31/10/2019;00:00:00;19/09/2019;C2;20/09/2019;-41
S;2019;4051;1;2019;3284;2.205,71;0;397,75;1;0;110;25849;20/08/2019;16/08/2019;31/10/2019;00:00:00;19/09/2019;C2;20/09/2019;-41
S;2019;4050;1;2019;3287;2.831,56;0;510,61;1;0;110;25849;20/08/2019;16/08/2019;31/10/2019;00:00:00;19/09/2019;C2;20/09/2019;-41
S;2019;5043;1;2019;3326;2.281,40;0;411,4;1;0;10;26359;17/09/2019;16/09/2019;31/10/2019;00:00:00;24/09/2019;C2;24/09/2019;-37
S;2019;5043;2;2019;3327;4.392,00;0;792;1;0;10;26359;17/09/2019;16/09/2019;31/10/2019;00:00:00;24/09/2019;C2;24/09/2019;-37
S;2019;4921;1;2019;3328;50,01;0;9,02;1;0;10;38049;11/09/2019;09/09/2019;30/09/2019;00:00:00;24/09/2019;C2;24/09/2019;-6
S;2019;3347;1;2019;3309;891,59;0;0;0;0;110;26101;09/07/2019;08/07/2019;30/08/2019;00:00:00;24/09/2019;C2;24/09/2019;25
S;2019;3317;1;2019;3309;1.485,72;0;0;0;0;110;26101;05/07/2019;04/06/2019;30/07/2019;00:00:00;24/09/2019;C2;24/09/2019;56
S;2019;4718;1;2019;3332;1.375,65;0;248,07;1;0;10;38147;02/09/2019;07/08/2019;06/09/2019;00:00:00;26/09/2019;C2;26/09/2019;20
S;2019;4719;1;2019;3333;4.131,07;0;744,95;1;0;10;38147;02/09/2019;09/08/2019;08/09/2019;00:00:00;26/09/2019;C2;26/09/2019;18
S;2019;4928;1;2019;3334;2.699,13;0;486,73;1;0;10;38147;12/09/2019;09/09/2019;30/09/2019;00:00:00;26/09/2019;C2;26/09/2019;-4
S;2019;4927;1;2019;3335;2.699,13;0;486,73;1;0;10;38147;12/09/2019;09/09/2019;30/09/2019;00:00:00;26/09/2019;C2;26/09/2019;-4
S;2019;3590;1;2019;3337;1.215,75;0;212,6;1;0;10;35407;25/07/2019;03/06/2019;30/06/2019;00:00:00;26/09/2019;C2;26/09/2019;88
S;2019;5070;1;2019;3338;239,13;0;43,12;1;0;10;37972;18/09/2019;23/08/2019;31/10/2019;00:00:00;26/09/2019;C2;26/09/2019;-35
S;2019;4710;1;2019;3340;50;0;9,02;1;0;10;35408;02/09/2019;22/07/2019;21/08/2019;00:00:00;26/09/2019;C2;26/09/2019;36
S;2019;4707;1;2019;3341;200;0;36,07;1;0;10;35408;02/09/2019;22/07/2019;21/08/2019;00:00:00;26/09/2019;C2;26/09/2019;36
S;2019;4716;1;2019;3342;430;0;77,54;1;0;10;35408;02/09/2019;12/08/2019;11/09/2019;00:00:00;26/09/2019;C2;26/09/2019;15
S;2019;4879;1;2019;3345;1.261,97;0;227,57;1;0;10;38426;10/09/2019;02/09/2019;28/09/2019;00:00:00;26/09/2019;C2;26/09/2019;-2
S;2019;4849;1;2019;3347;875;0;157,79;1;0;110;34579;06/09/2019;04/09/2019;03/10/2019;00:00:00;26/09/2019;C2;26/09/2019;-7
S;2019;5204;1;2019;3351;42.020,73;0;7.577,51;1;0;10;36983;19/09/2019;16/09/2019;16/10/2019;00:00:00;26/09/2019;C2;26/09/2019;-20
S;2019;3671;1;2019;3352;5.733,15;0;1.033,85;1;0;10;28018;06/08/2019;05/08/2019;02/08/2019;00:00:00;26/09/2019;C2;26/09/2019;55
S;2019;4791;1;2019;3329;13.727,48;0;1.247,95;1;0;10;36159;05/09/2019;26/08/2019;25/09/2019;00:00:00;25/09/2019;C2;26/09/2019;1
S;2019;4791;2;2019;3330;19.296,28;0;1.754,21;1;0;10;36159;05/09/2019;26/08/2019;25/09/2019;00:00:00;25/09/2019;C2;26/09/2019;1
S;2019;4925;1;2019;3349;23.247,62;0;4.192,19;1;0;10;36338;12/09/2019;05/09/2019;30/08/2019;00:00:00;26/09/2019;C2;26/09/2019;27
S;2019;5209;1;2019;3350;18.375,00;0;0;0;0;10;38295;20/09/2019;23/08/2019;22/08/2019;00:00:00;26/09/2019;C2;26/09/2019;35
S;2019;3528;1;2019;3369;849,33;0;153,16;1;0;10;33045;17/07/2019;17/07/2019;17/08/2019;00:00:00;27/09/2019;C5;27/09/2019;41
S;2019;3759;1;2019;3353;111,67;0;0;0;0;110;35488;08/08/2019;17/06/2019;31/07/2019;00:00:00;26/09/2019;C2;26/09/2019;57
S;2019;3758;1;2019;3353;121,95;0;21,99;1;0;110;35488;08/08/2019;15/07/2019;31/08/2019;00:00:00;26/09/2019;C2;26/09/2019;26
S;2019;3674;1;2019;3355;329,56;0;59,43;1;0;110;35488;07/08/2019;15/07/2019;31/08/2019;00:00:00;26/09/2019;C2;26/09/2019;26
S;2019;3673;1;2019;3355;198,99;0;35,88;1;0;110;35488;07/08/2019;15/07/2019;31/08/2019;00:00:00;26/09/2019;C2;26/09/2019;26
S;2019;3672;1;2019;3355;25,74;0;4,64;1;0;110;35488;07/08/2019;15/07/2019;31/08/2019;00:00:00;26/09/2019;C2;26/09/2019;26
S;2019;3736;1;2019;3356;52,17;0;9,41;1;0;110;35488;07/08/2019;15/07/2019;31/08/2019;00:00:00;26/09/2019;C2;26/09/2019;26
S;2019;3721;1;2019;3357;885,33;0;159,65;1;0;110;35488;07/08/2019;15/07/2019;31/08/2019;00:00:00;26/09/2019;C2;26/09/2019;26
S;2019;3719;1;2019;3357;313,93;0;56,61;1;0;110;35488;07/08/2019;15/07/2019;31/08/2019;00:00:00;26/09/2019;C2;26/09/2019;26
S;2019;3716;1;2019;3357;15,36;0;2,77;1;0;110;35488;07/08/2019;15/07/2019;31/08/2019;00:00:00;26/09/2019;C2;26/09/2019;26
S;2019;3748;1;2019;3358;3.633,97;0;655,31;1;0;110;35488;07/08/2019;15/07/2019;31/08/2019;00:00:00;26/09/2019;C2;26/09/2019;26
S;2019;3750;1;2019;3358;1.817,67;0;327,78;1;0;110;35488;07/08/2019;15/07/2019;31/08/2019;00:00:00;26/09/2019;C2;26/09/2019;26
S;2019;3747;1;2019;3358;1.139,09;0;205,41;1;0;110;35488;07/08/2019;15/07/2019;31/08/2019;00:00:00;26/09/2019;C2;26/09/2019;26
S;2019;3751;1;2019;3358;1.089,17;0;196,41;1;0;110;35488;07/08/2019;30/07/2019;31/08/2019;00:00:00;26/09/2019;C2;26/09/2019;26
S;2019;3749;1;2019;3358;587,17;0;105,88;1;0;110;35488;07/08/2019;15/07/2019;31/08/2019;00:00:00;26/09/2019;C2;26/09/2019;26
S;2019;3730;1;2019;3359;52,17;0;9,41;1;0;110;35488;07/08/2019;15/07/2019;31/08/2019;00:00:00;26/09/2019;C2;26/09/2019;26
S;2019;3677;1;2019;3360;2.505,62;0;451,83;1;0;110;35488;07/08/2019;15/07/2019;31/08/2019;00:00:00;26/09/2019;C2;26/09/2019;26
