E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;TIPO_SOSPENSIONE;DATA_INI_SOSP
S;2020;47;1;2020;423;1.819,50;0;328,11;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;40;1;2020;423;1.766,68;0;318,58;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;52;1;2020;423;1.742,60;0;314,24;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;50;1;2020;423;1.551,02;0;279,69;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;36;1;2020;423;1.371,26;0;247,28;1;0;110;35488;13/01/2020;30/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;38;1;2020;423;1.069,12;0;192,79;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;32;1;2020;423;1.048,61;0;189,09;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;28;1;2020;423;416,54;0;75,11;1;0;110;35488;13/01/2020;30/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;26;1;2020;423;383,29;0;69,12;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;27;1;2020;423;357,42;0;64,45;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;29;1;2020;423;186,7;0;33,67;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;58;1;2020;423;101,93;0;18,38;1;0;110;35488;13/01/2020;23/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;57;1;2020;423;101,93;0;18,38;1;0;110;35488;13/01/2020;23/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;25;1;2020;423;31,62;0;5,7;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;100;1;2020;425;3.983,86;0;718,4;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;94;1;2020;425;2.946,37;0;531,31;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;104;1;2020;425;2.860,01;0;515,74;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;98;1;2020;425;2.185,95;0;394,19;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;96;1;2020;425;1.620,43;0;292,21;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;92;1;2020;425;1.544,68;0;278,55;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;90;1;2020;425;425,28;0;76,69;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;87;1;2020;425;14,79;0;2,67;1;0;110;35488;13/01/2020;16/12/2019;31/01/2020;00:00:00;18/02/2020;C2;18/02/2020;0;00:00:00
S;2020;563;2;2020;589;20.000,00;0;3.606,56;1;0;10;36890;13/02/2020;24/01/2020;31/01/2020;00:00:00;02/03/2020;C2;02/03/2020;0;00:00:00
S;2020;563;1;2020;590;19.168,12;0;3.456,54;1;0;10;36890;13/02/2020;24/01/2020;31/01/2020;00:00:00;02/03/2020;C2;02/03/2020;0;00:00:00
S;2020;681;1;2020;591;75.326,48;0;13.583,46;1;0;10;36128;18/02/2020;14/02/2020;04/05/2020;00:00:00;02/03/2020;C2;02/03/2020;0;00:00:00
S;2020;598;1;2020;592;5.668,61;0;1.022,21;1;0;10;36199;17/02/2020;06/02/2020;07/03/2020;00:00:00;02/03/2020;C2;02/03/2020;0;00:00:00
S;2020;581;1;2020;593;2.753,18;0;496,48;1;0;10;38147;14/02/2020;04/02/2020;03/03/2020;00:00:00;02/03/2020;C2;02/03/2020;0;00:00:00
S;2020;579;1;2020;593;2.753,18;0;496,48;1;0;10;38147;14/02/2020;04/02/2020;03/03/2020;00:00:00;02/03/2020;C2;02/03/2020;0;00:00:00
S;2020;576;1;2020;593;2.753,18;0;496,48;1;0;10;38147;14/02/2020;04/02/2020;03/03/2020;00:00:00;02/03/2020;C2;02/03/2020;0;00:00:00
S;2020;663;1;2020;594;102.553,48;0;18.493,25;1;0;10;26987;18/02/2020;03/02/2020;30/04/2020;00:00:00;02/03/2020;C2;02/03/2020;0;00:00:00
S;2020;664;1;2020;594;19.794,48;0;3.569,50;1;0;10;26987;18/02/2020;03/02/2020;30/04/2020;00:00:00;02/03/2020;C2;02/03/2020;0;00:00:00
S;2020;572;1;2020;542;43.310,00;0;7.810,00;1;0;10;38358;14/02/2020;12/02/2020;31/03/2020;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;715;1;2020;600;1.035,73;0;186,77;1;0;110;37677;20/02/2020;14/02/2020;14/03/2020;00:00:00;02/03/2020;C2;02/03/2020;0;00:00:00
S;2020;404;1;2020;577;376,21;0;67,84;1;0;10;37972;28/01/2020;09/01/2020;31/03/2020;00:00:00;27/02/2020;C2;27/02/2020;0;00:00:00
S;2020;398;1;2020;577;449,83;0;81,11;1;0;10;37972;28/01/2020;19/12/2019;29/02/2020;00:00:00;27/02/2020;C2;27/02/2020;0;00:00:00
S;2020;401;1;2020;577;805,16;0;145,19;1;0;10;37972;28/01/2020;23/12/2019;29/02/2020;00:00:00;27/02/2020;C2;27/02/2020;0;00:00:00
S;2020;400;1;2020;577;840,53;0;151,57;1;0;10;37972;28/01/2020;23/12/2019;29/02/2020;00:00:00;27/02/2020;C2;27/02/2020;0;00:00:00
S;2020;396;1;2020;577;1.067,77;0;192,55;1;0;10;37972;28/01/2020;19/12/2019;29/02/2020;00:00:00;27/02/2020;C2;27/02/2020;0;00:00:00
S;2020;403;1;2020;577;1.086,74;0;195,97;1;0;10;37972;28/01/2020;09/01/2020;31/03/2020;00:00:00;27/02/2020;C2;27/02/2020;0;00:00:00
S;2020;395;1;2020;577;1.652,48;0;297,99;1;0;10;37972;28/01/2020;19/12/2019;29/02/2020;00:00:00;27/02/2020;C2;27/02/2020;0;00:00:00
S;2020;402;1;2020;577;2.016,18;0;363,57;1;0;10;37972;28/01/2020;23/12/2019;29/02/2020;00:00:00;27/02/2020;C2;27/02/2020;0;00:00:00
S;2020;405;1;2020;577;209,72;0;37,82;1;0;10;37972;28/01/2020;23/12/2019;29/02/2020;00:00:00;27/02/2020;C2;27/02/2020;0;00:00:00
S;2020;595;1;2020;578;1.372,33;0;247,47;1;0;10;26077;17/02/2020;14/02/2020;14/02/2020;00:00:00;27/02/2020;C2;27/02/2020;0;00:00:00
S;2020;596;1;2020;579;3.745,36;0;675,39;1;0;10;26077;17/02/2020;14/02/2020;14/02/2020;00:00:00;27/02/2020;C2;27/02/2020;0;00:00:00
S;2020;597;1;2020;580;2.042,82;0;368,38;1;0;10;32227;17/02/2020;17/02/2020;14/02/2020;00:00:00;27/02/2020;C2;27/02/2020;0;00:00:00
S;2020;644;1;2020;581;1.268,84;0;228,81;1;0;10;26694;17/02/2020;17/02/2020;18/03/2020;00:00:00;27/02/2020;C2;27/02/2020;0;00:00:00
S;2020;461;1;2020;582;278,11;0;50,15;1;0;110;36415;05/02/2020;28/01/2020;26/02/2020;00:00:00;27/02/2020;C2;27/02/2020;0;00:00:00
S;2020;732;1;2020;583;420,58;0;75,85;1;0;10;38049;21/02/2020;07/02/2020;01/03/2020;00:00:00;27/02/2020;C2;27/02/2020;0;00:00:00
S;2020;510;1;2020;595;3.982,08;0;718,08;1;0;10;26392;07/02/2020;06/02/2020;29/04/2020;00:00:00;02/03/2020;C2;02/03/2020;0;00:00:00
S;2020;509;1;2020;595;3.982,08;0;718,08;1;0;10;26392;07/02/2020;06/02/2020;29/04/2020;00:00:00;02/03/2020;C2;02/03/2020;0;00:00:00
S;2020;508;1;2020;595;3.982,08;0;718,08;1;0;10;26392;07/02/2020;28/01/2020;13/04/2020;00:00:00;02/03/2020;C2;02/03/2020;0;00:00:00
S;2020;507;1;2020;595;3.982,08;0;718,08;1;0;10;26392;07/02/2020;28/01/2020;13/04/2020;00:00:00;02/03/2020;C2;02/03/2020;0;00:00:00
S;2020;512;1;2020;595;2.920,19;0;526,59;1;0;10;26392;07/02/2020;06/02/2020;29/04/2020;00:00:00;02/03/2020;C2;02/03/2020;0;00:00:00
S;2020;692;2;2020;553;3.950,63;0;359,15;1;0;110;32620;19/02/2020;27/01/2020;26/02/2020;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;552;1;2020;554;80,95;0;5,8;1;0;110;32620;11/02/2020;26/03/2019;25/04/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;689;2;2020;554;16.885,95;0;1.510,49;1;0;110;32620;19/02/2020;14/03/2019;13/04/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;553;1;2020;555;63,34;0;5,76;1;0;110;32620;11/02/2020;27/06/2019;27/07/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;694;1;2020;555;65,48;0;5,95;1;0;110;32620;19/02/2020;31/10/2019;30/11/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;550;1;2020;555;399,26;0;36,3;1;0;110;32620;11/02/2020;15/04/2019;15/05/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;551;1;2020;555;409,23;0;37,2;1;0;110;32620;11/02/2020;20/08/2019;19/09/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;695;1;2020;555;545,37;0;49,58;1;0;110;32620;19/02/2020;08/01/2020;07/02/2020;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;525;1;2020;556;399,26;0;36,3;1;0;110;32620;11/02/2020;12/04/2019;12/05/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;526;1;2020;556;409,23;0;37,2;1;0;110;32620;11/02/2020;20/08/2019;19/09/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;693;1;2020;556;526,09;0;47,83;1;0;110;32620;19/02/2020;08/01/2020;07/02/2020;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;361;1;2020;585;215,21;0;38,81;1;0;110;28748;22/01/2020;05/12/2019;29/02/2020;00:00:00;27/02/2020;C2;27/02/2020;0;00:00:00
S;2020;360;1;2020;585;614,88;0;110,88;1;0;110;28748;22/01/2020;05/12/2019;29/02/2020;00:00:00;27/02/2020;C2;27/02/2020;0;00:00:00
S;2020;344;1;2020;586;832,99;0;150,21;1;0;110;27309;21/01/2020;02/01/2020;31/01/2020;00:00:00;27/02/2020;C2;27/02/2020;0;00:00:00
S;2020;357;1;2020;587;832,98;0;150,21;1;0;110;30515;22/01/2020;27/12/2019;29/02/2020;00:00:00;27/02/2020;C2;27/02/2020;0;00:00:00
S;2020;359;1;2020;588;832,82;0;150,18;1;0;110;34321;22/01/2020;03/12/2019;31/01/2020;00:00:00;27/02/2020;C2;27/02/2020;0;00:00:00
S;2020;513;1;2020;523;11.384,41;0;0;0;0;10;38385;07/02/2020;22/01/2020;21/02/2020;00:00:00;24/02/2020;C2;24/02/2020;0;00:00:00
S;2020;559;1;2020;524;33,5;0;0;0;0;10;29621;13/02/2020;03/10/2019;30/09/2019;00:00:00;24/02/2020;C2;24/02/2020;0;00:00:00
S;2020;506;1;2020;527;2.537,60;400;0;0;0;1;36772;07/02/2020;20/01/2020;19/02/2020;00:00:00;24/02/2020;C2;24/02/2020;0;00:00:00
S;2020;531;1;2020;557;309,49;0;28,14;1;0;110;32620;11/02/2020;24/04/2019;24/05/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;530;1;2020;557;399,26;0;36,3;1;0;110;32620;11/02/2020;12/04/2019;12/05/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;686;1;2020;557;526,09;0;47,83;1;0;110;32620;19/02/2020;08/01/2020;07/02/2020;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;687;1;2020;557;604,14;0;54,92;1;0;110;32620;19/02/2020;23/12/2019;22/01/2020;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;689;1;2020;557;1.661,08;0;148,59;1;0;110;32620;19/02/2020;14/03/2019;13/04/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;527;1;2020;557;2.611,58;0;237,42;1;0;110;32620;11/02/2020;18/04/2019;18/05/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;692;1;2020;557;2.639,53;0;239,96;1;0;110;32620;19/02/2020;27/01/2020;26/02/2020;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;528;1;2020;557;2.673,99;0;243,09;1;0;110;32620;11/02/2020;21/08/2019;20/09/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;529;1;2020;557;3.290,02;0;299,09;1;0;110;32620;11/02/2020;06/06/2019;06/07/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;682;1;2020;557;3.292,01;0;299,27;1;0;110;32620;19/02/2020;14/10/2019;13/11/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;554;1;2020;558;9.715,51;0;883,23;1;0;110;32620;11/02/2020;06/06/2019;06/07/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;691;1;2020;558;9.737,45;0;885,22;1;0;110;32620;19/02/2020;14/10/2019;13/11/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;690;1;2020;558;13.357,53;0;1.093,12;1;0;110;32620;19/02/2020;13/03/2019;12/04/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;548;1;2020;559;21,56;0;1,96;1;0;110;32620;11/02/2020;23/05/2019;22/06/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;549;1;2020;559;24,89;0;2,26;1;0;110;32620;11/02/2020;22/08/2019;21/09/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;699;1;2020;559;104,51;0;9,5;1;0;110;32620;19/02/2020;23/12/2019;22/01/2020;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;532;1;2020;560;143,12;0;13,01;1;0;110;32620;11/02/2020;12/04/2019;12/05/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;544;1;2020;560;146,71;0;13,34;1;0;110;32620;11/02/2020;20/08/2019;19/09/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;697;1;2020;560;314,48;0;28,59;1;0;110;32620;19/02/2020;08/01/2020;07/02/2020;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;698;1;2020;560;81,26;0;7,39;1;0;110;32620;19/02/2020;21/01/2020;20/02/2020;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;546;1;2020;560;59,72;0;5,43;1;0;110;32620;11/02/2020;19/07/2019;18/08/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;696;1;2020;560;49,49;0;4,5;1;0;110;32620;19/02/2020;31/10/2019;30/11/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;545;1;2020;560;48,26;0;4,39;1;0;110;32620;11/02/2020;05/04/2019;05/05/2019;00:00:00;25/02/2020;C2;25/02/2020;0;00:00:00
S;2020;428;1;2020;561;5.529,82;0;997,18;1;0;10;38568;31/01/2020;30/12/2019;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;427;1;2020;561;8.311,42;0;1.498,78;1;0;10;38568;31/01/2020;31/12/2019;31/01/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;429;1;2020;562;12.450,00;0;2.245,08;1;0;10;26987;31/01/2020;31/12/2019;31/03/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;423;1;2020;563;34.160,00;0;6.160,00;1;0;10;36006;31/01/2020;30/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;257;1;2020;565;119,76;0;0;0;0;110;35488;20/01/2020;18/10/2019;30/11/2019;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;277;1;2020;566;25,02;0;4,51;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;279;1;2020;566;49,46;0;8,92;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;294;1;2020;566;91,96;0;16,58;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;264;1;2020;566;171,03;0;30,84;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;269;1;2020;566;188,33;0;33,96;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;286;1;2020;566;592,43;0;106,83;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;282;1;2020;566;843,42;0;152,09;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;478;1;2020;566;945,22;0;170,45;1;0;110;35488;05/02/2020;28/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;296;1;2020;566;2.263,86;0;408,24;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;281;1;2020;566;2.785,94;0;502,38;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;485;1;2020;567;180,52;0;0;0;0;110;35488;05/02/2020;21/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;484;1;2020;568;796,28;0;143,59;1;0;110;35488;05/02/2020;28/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;313;1;2020;568;1.016,63;0;183,33;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;314;1;2020;568;2.812,84;0;507,23;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;311;1;2020;568;3.662,27;0;660,41;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;312;1;2020;568;5.721,93;0;1.031,82;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;251;1;2020;569;49,04;0;8,84;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;218;1;2020;570;36,81;0;6,64;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;224;1;2020;570;162,97;0;29,39;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;223;1;2020;570;327,23;0;59,01;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;477;1;2020;570;393,52;0;70,96;1;0;110;35488;05/02/2020;28/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;221;1;2020;570;715,4;0;129,01;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;236;1;2020;570;929,6;0;167,63;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;228;1;2020;570;1.220,52;0;220,09;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;235;1;2020;570;1.235,34;0;222,77;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;248;1;2020;570;1.411,13;0;254,47;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;238;1;2020;570;1.621,69;0;292,44;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;244;1;2020;570;1.813,65;0;327,05;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;239;1;2020;570;1.868,82;0;337;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;227;1;2020;570;1.886,19;0;340,13;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;486;1;2020;570;2.033,09;0;366,62;1;0;110;35488;05/02/2020;28/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;230;1;2020;570;2.320,55;0;418,46;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;242;1;2020;570;2.380,13;0;429,2;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;246;1;2020;570;2.567,73;0;463,03;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;226;1;2020;570;3.034,12;0;547,14;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;309;1;2020;571;49,04;0;8,84;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;308;1;2020;571;5.000,82;0;901,79;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;300;1;2020;572;14,7;0;2,65;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;301;1;2020;572;372,56;0;67,18;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;304;1;2020;572;1.430,83;0;258,02;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;302;1;2020;572;1.519,28;0;273,97;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;305;1;2020;572;2.179,92;0;393,1;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;310;1;2020;572;2.826,30;0;509,66;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;303;1;2020;572;3.013,31;0;543,38;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;307;1;2020;572;3.841,87;0;692,8;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;476;1;2020;573;25,19;0;4,54;1;0;110;35488;05/02/2020;28/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;295;1;2020;573;26,41;0;4,76;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;298;1;2020;573;27,35;0;4,93;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;263;1;2020;573;28,72;0;5,18;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;276;1;2020;573;33,55;0;6,05;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;482;1;2020;573;45,27;0;8,16;1;0;110;35488;05/02/2020;28/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;297;1;2020;573;49,04;0;8,84;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;280;1;2020;573;49,24;0;8,88;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;283;1;2020;573;53,13;0;9,58;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;488;1;2020;573;57,79;0;10,42;1;0;110;35488;05/02/2020;28/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;268;1;2020;573;78,04;0;14,07;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;288;1;2020;573;92,48;0;16,68;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;253;1;2020;573;134,2;0;24,2;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;480;1;2020;573;210,45;0;37,95;1;0;110;35488;05/02/2020;28/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
S;2020;259;1;2020;573;343,8;0;62;1;0;110;35488;20/01/2020;15/01/2020;29/02/2020;00:00:00;26/02/2020;C2;26/02/2020;0;00:00:00
