E_S;Doc. Anno;Doc. Key;Numero Fattura;Data Fattura;Data Registrazione;Data Scadenza;Data Confronto;Importo Lordo;Provenienza;Sospensione Giorni;Giorni Calcolati;Importo Calcolo;Valore Ponderato;Tipo Documento;Tipo Iva;Key Sogg
S;2020;950;4220719800010947;05/04/2019;05/03/2020;02/07/2019;28/05/2020;36,11;Mandati;0;331;29,60;9.797,60;110;Split;25849
S;2020;1846;153/PA;30/04/2020;12/05/2020;30/04/2020;05/06/2020;5.500,30;Mandati;0;36;163,93;5.901,48;10;Split;27618
S;2020;1848;154/PA;30/04/2020;12/05/2020;30/04/2020;05/06/2020;5.425,78;Mandati;0;36;4.283,43;154.203,48;10;Split;27618
S;2017;1762;8P00079478;06/04/2017;30/05/2017;30/06/2017;04/06/2020;49,96;Mandati;0;1070;41,02;43.891,40;110;Split;25849
S;2020;851;8P00135506;07/06/2017;26/02/2020;30/08/2017;04/06/2020;52,24;Mandati;0;1009;43,06;43.447,54;110;Split;25849
S;2020;834;8P00241100;05/10/2017;25/02/2020;02/01/2018;04/06/2020;57,45;Mandati;0;884;47,27;41.786,68;110;Split;25849
S;2020;854;8P00189776;07/08/2017;26/02/2020;31/10/2017;04/06/2020;46,05;Mandati;0;947;37,91;35.900,77;110;Split;25849
S;2017;1553;8P00028181;06/02/2017;16/05/2017;02/05/2017;04/06/2020;44,38;Mandati;0;1129;36,50;41.208,50;110;Split;25849
S;2020;872;6820190420000280;03/04/2019;26/02/2020;03/06/2019;04/06/2020;49,07;Mandati;0;367;40,88;15.002,96;110;Split;25849
S;2020;873;8P00067728;05/04/2019;26/02/2020;02/07/2019;04/06/2020;147,26;Mandati;0;338;139,69;47.215,22;110;Split;25849
S;2020;1848;154/PA;30/04/2020;12/05/2020;30/04/2020;05/06/2020;5.425,78;Mandati;0;36;163,93;5.901,48;10;Split;27618
S;2020;1831;156/PA;30/04/2020;11/05/2020;30/04/2020;05/06/2020;6.402,83;Mandati;0;36;5.056,97;182.050,92;10;Split;27618
S;2020;1817;1/PA;04/05/2020;11/05/2020;10/06/2020;27/05/2020;7.287,71;Mandati;0;-14;7.287,71;-102.027,94;10;Normale;37414
S;2020;1831;156/PA;30/04/2020;11/05/2020;30/04/2020;05/06/2020;6.402,83;Mandati;0;36;191,25;6.885,00;10;Split;27618
S;2020;2442;Immobile;28/05/2020;03/06/2020;27/06/2020;11/06/2020;17.110,50;Mandati;0;-16;14.025,00;-224.400,00;10;Split;31159
S;2020;1506;391;06/03/2020;16/04/2020;20/04/2020;04/06/2020;164,31;Mandati;0;45;134,68;6.060,60;10;Split;38492
S;2020;1528;394;06/03/2020;16/04/2020;20/04/2020;04/06/2020;164,31;Mandati;0;45;134,68;6.060,60;10;Split;38492
S;2020;1494;390;06/03/2020;16/04/2020;20/04/2020;04/06/2020;682,25;Mandati;0;45;559,22;25.164,90;10;Split;38492
S;2020;1517;392;06/03/2020;16/04/2020;20/04/2020;04/06/2020;819,79;Mandati;0;45;671,96;30.238,20;10;Split;38492
S;2020;1549;406;09/03/2020;16/04/2020;20/04/2020;04/06/2020;848,02;Mandati;0;45;695,10;31.279,50;10;Split;38492
S;2020;1548;396;06/03/2020;16/04/2020;20/04/2020;04/06/2020;1.112,27;Mandati;0;45;911,70;41.026,50;10;Split;38492
S;2020;1543;395;06/03/2020;16/04/2020;20/04/2020;04/06/2020;1.690,11;Mandati;0;45;1.385,34;62.340,30;10;Split;38492
S;2020;962;6820151100001553;23/11/2015;06/03/2020;22/02/2016;04/06/2020;98,50;Mandati;0;1564;80,73;126.261,72;110;Split;25849
S;2020;855;8P00216229;05/10/2018;26/02/2020;31/12/2018;04/06/2020;176,89;Mandati;0;521;163,98;85.433,58;110;Split;25849
S;2020;835;8P00294129;06/12/2017;25/02/2020;02/03/2018;04/06/2020;95,36;Mandati;0;825;78,16;64.482,00;110;Split;25849
S;2020;839;6820180720001124;12/07/2018;26/02/2020;10/10/2018;04/06/2020;117,42;Mandati;0;603;96,25;58.038,75;110;Split;25849
S;2020;856;4222218800050388;06/12/2017;26/02/2020;02/03/2018;04/06/2020;352,97;Mandati;0;825;289,32;238.689,00;110;Split;25849
S;2020;843;6820180720001274;13/07/2018;26/02/2020;11/09/2018;04/06/2020;83,23;Mandati;0;632;68,22;43.115,04;110;Split;25849
S;2020;845;6820180920001880;20/09/2018;26/02/2020;19/12/2018;04/06/2020;81,45;Mandati;0;533;66,76;35.583,08;110;Split;25849
S;2020;862;8P00156745;06/08/2019;26/02/2020;31/10/2019;04/06/2020;55,79;Mandati;0;217;45,73;9.923,41;110;Split;25849
S;2020;858;8P00025383;06/02/2019;26/02/2020;30/04/2019;04/06/2020;61,70;Mandati;0;401;50,57;20.278,57;110;Split;25849
S;2020;863;8P00196576;07/10/2019;26/02/2020;31/12/2019;04/06/2020;69,24;Mandati;0;156;56,75;8.853,00;110;Split;25849
S;2020;860;8P00068080;05/04/2019;26/02/2020;02/07/2019;04/06/2020;73,54;Mandati;0;338;60,28;20.374,64;110;Split;25849
S;2020;861;8P00111957;06/06/2019;26/02/2020;30/08/2019;04/06/2020;79,26;Mandati;0;279;64,97;18.126,63;110;Split;25849
S;2020;857;8P00262248;06/12/2018;26/02/2020;02/03/2019;04/06/2020;87,36;Mandati;0;460;71,61;32.940,60;110;Split;25849
S;2020;867;6820190420000282;03/04/2019;26/02/2020;03/06/2019;04/06/2020;353,82;Mandati;0;367;290,17;106.492,39;110;Split;25849
S;2020;871;4220719800031772;07/10/2019;26/02/2020;31/12/2019;04/06/2020;352,97;Mandati;0;156;289,32;45.133,92;110;Split;25849
S;2020;870;4220719800025088;06/08/2019;26/02/2020;31/10/2019;04/06/2020;352,97;Mandati;0;217;289,32;62.782,44;110;Split;25849
S;2020;869;4220719800017630;06/06/2019;26/02/2020;30/08/2019;04/06/2020;352,97;Mandati;0;279;289,32;80.720,28;110;Split;25849
S;2020;868;6820190620000744;10/06/2019;26/02/2020;09/08/2019;04/06/2020;352,97;Mandati;0;300;289,32;86.796,00;110;Split;25849
S;2020;2046;PA/0162019;29/05/2019;21/05/2020;29/06/2019;09/06/2020;10.060,55;Mandati;0;346;8.246,35;2.853.237,10;10;Split;38601
S;2020;2445;21;29/05/2020;03/06/2020;29/06/2020;09/06/2020;23.133,68;Mandati;0;-20;18.962,03;-379.240,60;10;Split;38460
S;2020;2441;28;28/05/2020;03/06/2020;12/06/2020;09/06/2020;44.335,64;Mandati;0;-3;36.340,69;-109.022,07;10;Split;38505
S;2020;2091;01/2020;20/05/2020;22/05/2020;20/06/2020;09/06/2020;15.053,70;Mandati;0;-11;12.339,10;-135.730,10;10;Split;38109
S;2020;2100;166;21/05/2020;25/05/2020;30/06/2020;09/06/2020;1.893,44;Mandati;0;-21;1.552,00;-32.592,00;10;Split;38495
S;2020;2491;1369769256;31/05/2020;12/06/2020;30/06/2020;17/06/2020;3.100,94;Mandati;0;-13;2.541,75;-33.042,75;110;Split;38049
S;2020;2438;16;29/05/2020;03/06/2020;01/07/2020;16/06/2020;2.334,17;Mandati;0;-15;1.913,25;-28.698,75;10;Split;38299
S;2020;2449;11;01/06/2020;04/06/2020;01/06/2020;16/06/2020;4.056,50;Mandati;0;15;3.325,00;49.875,00;10;Split;36684
S;2020;2398;202012PA37;22/04/2020;01/06/2020;30/06/2020;16/06/2020;2.531,23;Mandati;0;-14;2.074,78;-29.046,92;10;Split;37972
S;2020;2400;202012PA38;04/05/2020;01/06/2020;31/07/2020;16/06/2020;239,61;Mandati;0;-45;196,40;-8.838,00;10;Split;37972
S;2020;2406;202012PA46;07/05/2020;01/06/2020;31/07/2020;16/06/2020;469,03;Mandati;0;-45;384,45;-17.300,25;10;Split;37972
S;2020;2408;202012PA48;07/05/2020;01/06/2020;31/07/2020;16/06/2020;564,81;Mandati;0;-45;462,96;-20.833,20;10;Split;37972
S;2020;2407;202012PA47;07/05/2020;01/06/2020;31/07/2020;16/06/2020;766,83;Mandati;0;-45;628,55;-28.284,75;10;Split;37972
S;2020;2402;202012PA45;07/05/2020;01/06/2020;31/07/2020;16/06/2020;1.757,92;Mandati;0;-45;1.440,92;-64.841,40;10;Split;37972
S;2020;2409;202012PA49;07/05/2020;01/06/2020;31/07/2020;16/06/2020;3.114,70;Mandati;0;-45;2.553,03;-114.886,35;10;Split;37972
S;2020;1640;117 / 1010;07/04/2020;28/04/2020;31/05/2020;16/06/2020;1.726,02;Mandati;0;16;1.414,77;22.636,32;10;Split;38490
S;2020;1650;126 / 1010;17/04/2020;30/04/2020;31/05/2020;16/06/2020;6.327,04;Mandati;0;16;5.185,66;82.970,56;10;Split;38490
S;2020;1630;107 / 1010;06/04/2020;28/04/2020;31/05/2020;16/06/2020;3.052,68;Mandati;0;16;2.502,20;40.035,20;10;Split;38490
S;2020;1636;113 / 1010;07/04/2020;28/04/2020;31/05/2020;16/06/2020;1.543,73;Mandati;0;16;1.265,35;20.245,60;10;Split;38490
S;2020;1634;111 / 1010;07/04/2020;28/04/2020;31/05/2020;16/06/2020;632,23;Mandati;0;16;518,22;8.291,52;10;Split;38490
S;2020;1637;114 / 1010;07/04/2020;28/04/2020;31/05/2020;16/06/2020;259,86;Mandati;0;16;213,00;3.408,00;10;Split;38490
S;2020;1631;108 / 1010;06/04/2020;28/04/2020;31/05/2020;16/06/2020;209,72;Mandati;0;16;171,90;2.750,40;10;Split;38490
S;2020;1627;105 / 1010;06/04/2020;28/04/2020;31/05/2020;16/06/2020;204,96;Mandati;0;16;168,00;2.688,00;10;Split;38490
S;2020;1633;110 / 1010;06/04/2020;28/04/2020;31/05/2020;16/06/2020;24,52;Mandati;0;16;20,10;321,60;10;Split;38490
S;2020;1635;112 / 1010;07/04/2020;28/04/2020;31/05/2020;16/06/2020;24,52;Mandati;0;16;20,10;321,60;10;Split;38490
S;2020;1628;106 / 1010;06/04/2020;28/04/2020;31/05/2020;16/06/2020;104,86;Mandati;0;16;85,95;1.375,20;10;Split;38490
S;2020;1651;130 / 1010;22/04/2020;30/04/2020;31/05/2020;16/06/2020;104,86;Mandati;0;16;85,95;1.375,20;10;Split;38490
S;2020;1639;116 / 1010;07/04/2020;28/04/2020;31/05/2020;16/06/2020;185,27;Mandati;0;16;151,86;2.429,76;10;Split;38490
S;2020;1632;109 / 1010;06/04/2020;28/04/2020;31/05/2020;16/06/2020;200,79;Mandati;0;16;164,58;2.633,28;10;Split;38490
S;2020;1638;115 / 1010;07/04/2020;28/04/2020;31/05/2020;16/06/2020;4.241,39;Mandati;0;16;3.476,55;55.624,80;10;Split;38490
S;2020;2447;1819;27/05/2020;04/06/2020;27/06/2020;18/06/2020;499,66;Mandati;0;-9;412,44;-3.711,96;10;Split;32992
S;2020;2448;207;22/05/2020;04/06/2020;22/06/2020;25/06/2020;567,37;Mandati;0;3;467,94;1.403,82;10;Split;37901
S;2020;2470;27;03/06/2020;09/06/2020;04/07/2020;25/06/2020;33.479,04;Mandati;0;-9;27.441,84;-246.976,56;10;Split;36452
S;2020;2463;1369769122;31/05/2020;05/06/2020;30/06/2020;18/06/2020;166,13;Mandati;0;-12;136,17;-1.634,04;10;Split;38049
S;2020;2446;1826;28/05/2020;03/06/2020;28/06/2020;18/06/2020;499,66;Mandati;0;-10;412,44;-4.124,40;10;Split;32992
S;2020;2471;18;05/06/2020;09/06/2020;05/06/2020;16/06/2020;3.299,55;Mandati;0;11;2.704,55;29.750,05;10;Split;36528
S;2020;2483;12;04/06/2020;11/06/2020;04/06/2020;18/06/2020;31.410,89;Mandati;0;14;25.746,63;360.452,82;10;Split;36684
S;2020;2453;46/PA;21/05/2020;05/06/2020;04/07/2020;23/06/2020;2.864,05;Mandati;0;-11;2.347,58;-25.823,38;110;Split;37773
S;2020;2469;27;05/06/2020;09/06/2020;09/07/2020;18/06/2020;5.532,40;Mandati;0;-21;4.534,75;-95.229,75;10;Split;35802
S;2020;2497;1410000975;30/04/2020;16/06/2020;30/06/2020;23/06/2020;2.808,00;Mandati;0;-7;2.700,00;-18.900,00;110;Split;29621
S;2020;2495;1410000212;31/01/2020;16/06/2020;31/03/2020;23/06/2020;832,00;Mandati;0;84;800,00;67.200,00;110;Split;29621
S;2020;2085;412013881754;09/05/2020;21/05/2020;11/07/2020;23/06/2020;103,11;Mandati;0;-18;84,52;-1.521,36;110;Split;35488
S;2020;1975;412013916082;09/05/2020;20/05/2020;30/06/2020;23/06/2020;1.785,74;Mandati;0;-7;1.463,72;-10.246,04;110;Split;35488
S;2020;2009;412013916046;09/05/2020;20/05/2020;30/06/2020;23/06/2020;1.555,50;Mandati;0;-7;1.275,00;-8.925,00;110;Split;35488
S;2020;2043;412013916064;09/05/2020;21/05/2020;30/06/2020;23/06/2020;1.521,38;Mandati;0;-7;1.247,03;-8.729,21;110;Split;35488
S;2020;2049;412013916069;09/05/2020;21/05/2020;30/06/2020;23/06/2020;398,90;Mandati;0;-7;326,97;-2.288,79;110;Split;35488
S;2020;2048;412013916040;09/05/2020;21/05/2020;30/06/2020;23/06/2020;377,58;Mandati;0;-7;309,49;-2.166,43;110;Split;35488
S;2020;2045;412013916067;09/05/2020;21/05/2020;30/06/2020;23/06/2020;113,22;Mandati;0;-7;92,80;-649,60;110;Split;35488
S;2020;2007;412013916068;09/05/2020;20/05/2020;30/06/2020;23/06/2020;112,80;Mandati;0;-7;92,46;-647,22;110;Split;35488
S;2020;2023;412013916080;09/05/2020;21/05/2020;30/06/2020;23/06/2020;50,79;Mandati;0;-7;41,63;-291,41;110;Split;35488
S;2020;2047;412013916049;09/05/2020;21/05/2020;30/06/2020;23/06/2020;44,35;Mandati;0;-7;36,35;-254,45;110;Split;35488
S;2020;2011;412013916081;09/05/2020;20/05/2020;30/06/2020;23/06/2020;20,37;Mandati;0;-7;16,70;-116,90;110;Split;35488
S;2020;2021;412013858520;09/05/2020;21/05/2020;30/06/2020;23/06/2020;1.788,37;Mandati;0;-7;1.465,88;-10.261,16;110;Split;35488
S;2020;2030;412013858507;09/05/2020;21/05/2020;30/06/2020;23/06/2020;906,06;Mandati;0;-7;742,67;-5.198,69;110;Split;35488
S;2020;2031;412013916039;09/05/2020;21/05/2020;30/06/2020;23/06/2020;695,34;Mandati;0;-7;569,95;-3.989,65;110;Split;35488
S;2020;2342;412014463963;25/05/2020;27/05/2020;30/06/2020;23/06/2020;650,41;Mandati;0;-7;533,54;-3.734,78;110;Split;35488
S;2020;1979;412013916078;09/05/2020;20/05/2020;30/06/2020;23/06/2020;167,38;Mandati;0;-7;137,20;-960,40;110;Split;35488
S;2020;2016;412013881752;09/05/2020;20/05/2020;30/06/2020;23/06/2020;44,35;Mandati;0;-7;36,35;-254,45;110;Split;35488
S;2020;2022;412013858521;09/05/2020;21/05/2020;30/06/2020;23/06/2020;1.290,02;Mandati;0;-7;1.057,39;-7.401,73;110;Split;35488
S;2020;2041;412013858519;09/05/2020;21/05/2020;30/06/2020;23/06/2020;1.247,32;Mandati;0;-7;1.022,39;-7.156,73;110;Split;35488
S;2020;2035;412013858510;09/05/2020;21/05/2020;30/06/2020;23/06/2020;1.077,38;Mandati;0;-7;883,10;-6.181,70;110;Split;35488
S;2020;2037;412013858506;09/05/2020;21/05/2020;30/06/2020;23/06/2020;857,22;Mandati;0;-7;702,64;-4.918,48;110;Split;35488
S;2020;2033;412013858518;09/05/2020;21/05/2020;30/06/2020;23/06/2020;852,79;Mandati;0;-7;699,01;-4.893,07;110;Split;35488
S;2020;2040;412013858512;09/05/2020;21/05/2020;30/06/2020;23/06/2020;732,04;Mandati;0;-7;600,03;-4.200,21;110;Split;35488
S;2020;1997;412013858514;09/05/2020;20/05/2020;30/06/2020;23/06/2020;444,20;Mandati;0;-7;364,10;-2.548,70;110;Split;35488
S;2020;2042;412013916037;09/05/2020;21/05/2020;30/06/2020;23/06/2020;441,38;Mandati;0;-7;361,79;-2.532,53;110;Split;35488
S;2020;2362;412014463959;25/05/2020;29/05/2020;30/06/2020;23/06/2020;347,10;Mandati;0;-7;284,51;-1.991,57;110;Split;35488
S;2020;2012;412013858508;09/05/2020;20/05/2020;30/06/2020;23/06/2020;335,32;Mandati;0;-7;274,85;-1.923,95;110;Split;35488
S;2020;2020;412013916059;09/05/2020;21/05/2020;30/06/2020;23/06/2020;318,31;Mandati;0;-7;260,91;-1.826,37;110;Split;35488
S;2020;2038;412013858522;09/05/2020;21/05/2020;30/06/2020;23/06/2020;304,82;Mandati;0;-7;249,85;-1.748,95;110;Split;35488
S;2020;1983;412013916053;09/05/2020;20/05/2020;30/06/2020;23/06/2020;294,17;Mandati;0;-7;241,12;-1.687,84;110;Split;35488
S;2020;1973;412013916048;09/05/2020;20/05/2020;30/06/2020;23/06/2020;237,09;Mandati;0;-7;194,34;-1.360,38;110;Split;35488
S;2020;2036;412013916058;09/05/2020;21/05/2020;30/06/2020;23/06/2020;213,87;Mandati;0;-7;175,30;-1.227,10;110;Split;35488
S;2020;2032;412013916047;09/05/2020;21/05/2020;30/06/2020;23/06/2020;124,35;Mandati;0;-7;101,93;-713,51;110;Split;35488
S;2020;2003;412013916035;09/05/2020;20/05/2020;30/06/2020;23/06/2020;31,60;Mandati;0;-7;25,90;-181,30;110;Split;35488
S;2020;2006;412013858517;09/05/2020;20/05/2020;30/06/2020;23/06/2020;26,12;Mandati;0;-7;21,41;-149,87;110;Split;35488
S;2020;2027;412013861738;09/05/2020;21/05/2020;30/06/2020;23/06/2020;853,56;Mandati;0;-7;699,64;-4.897,48;110;Split;35488
S;2020;2015;412013881753;09/05/2020;20/05/2020;30/06/2020;23/06/2020;44,35;Mandati;0;-7;36,35;-254,45;110;Split;35488
S;2020;2001;412013858515;09/05/2020;20/05/2020;30/06/2020;23/06/2020;2.096,48;Mandati;0;-7;1.718,43;-12.029,01;110;Split;35488
S;2020;2028;412013916044;09/05/2020;21/05/2020;30/06/2020;23/06/2020;1.462,61;Mandati;0;-7;1.198,86;-8.392,02;110;Split;35488
S;2020;2005;412013858505;09/05/2020;20/05/2020;30/06/2020;23/06/2020;1.216,61;Mandati;0;-7;997,22;-6.980,54;110;Split;35488
S;2020;1999;412013916041;09/05/2020;20/05/2020;30/06/2020;23/06/2020;705,60;Mandati;0;-7;578,36;-4.048,52;110;Split;35488
S;2020;1995;412013858509;09/05/2020;20/05/2020;30/06/2020;23/06/2020;576,97;Mandati;0;-7;472,93;-3.310,51;110;Split;35488
S;2020;1998;412013858511;09/05/2020;20/05/2020;30/06/2020;23/06/2020;404,64;Mandati;0;-7;331,67;-2.321,69;110;Split;35488
S;2020;1972;412013916050;09/05/2020;20/05/2020;30/06/2020;23/06/2020;47,75;Mandati;0;-7;39,14;-273,98;110;Split;35488
S;2020;2026;412013858516;09/05/2020;21/05/2020;30/06/2020;23/06/2020;13,08;Mandati;0;-7;10,72;-75,04;110;Split;35488
S;2020;2346;412014463955;25/05/2020;27/05/2020;30/06/2020;23/06/2020;9,23;Mandati;0;-7;9,20;-64,40;110;Split;35488
S;2020;1992;412013916043;09/05/2020;20/05/2020;30/06/2020;23/06/2020;70,09;Mandati;0;-7;57,45;-402,15;110;Split;35488
S;2020;1984;412013916074;09/05/2020;20/05/2020;30/06/2020;23/06/2020;55,25;Mandati;0;-7;45,29;-317,03;110;Split;35488
S;2020;2343;412014463960;25/05/2020;27/05/2020;30/06/2020;23/06/2020;44,67;Mandati;0;-7;36,64;-256,48;110;Split;35488
S;2020;2025;412013916054;09/05/2020;21/05/2020;30/06/2020;23/06/2020;44,35;Mandati;0;-7;36,35;-254,45;110;Split;35488
S;2020;1982;412013916071;09/05/2020;20/05/2020;30/06/2020;23/06/2020;44,35;Mandati;0;-7;36,35;-254,45;110;Split;35488
S;2020;1994;412013916066;09/05/2020;20/05/2020;30/06/2020;23/06/2020;32,90;Mandati;0;-7;26,97;-188,79;110;Split;35488
S;2020;1990;412013916052;09/05/2020;20/05/2020;30/06/2020;23/06/2020;28,73;Mandati;0;-7;23,55;-164,85;110;Split;35488
S;2020;1991;412013916079;09/05/2020;20/05/2020;30/06/2020;23/06/2020;23,70;Mandati;0;-7;19,43;-136,01;110;Split;35488
S;2020;2361;412014463965;25/05/2020;29/05/2020;30/06/2020;23/06/2020;23,89;Mandati;0;-7;19,77;-138,39;110;Split;35488
S;2020;1993;412013916061;09/05/2020;20/05/2020;30/06/2020;23/06/2020;22,83;Mandati;0;-7;18,71;-130,97;110;Split;35488
S;2020;1996;412013941628;09/05/2020;20/05/2020;30/06/2020;23/06/2020;22,83;Mandati;0;-7;18,71;-130,97;110;Split;35488
S;2020;2018;412013858513;09/05/2020;20/05/2020;30/06/2020;23/06/2020;213,29;Mandati;0;-7;174,83;-1.223,81;110;Split;35488
S;2020;2360;412014463956;25/05/2020;29/05/2020;30/06/2020;23/06/2020;175,68;Mandati;0;-7;144,11;-1.008,77;110;Split;35488
S;2020;2008;412013916038;09/05/2020;20/05/2020;30/06/2020;23/06/2020;125,88;Mandati;0;-7;103,18;-722,26;110;Split;35488
S;2020;1989;412013916056;09/05/2020;20/05/2020;30/06/2020;23/06/2020;123,76;Mandati;0;-7;101,44;-710,08;110;Split;35488
S;2020;2345;412014463961;25/05/2020;27/05/2020;30/06/2020;23/06/2020;114,17;Mandati;0;-7;93,65;-655,55;110;Split;35488
S;2020;2014;412013916045;09/05/2020;20/05/2020;30/06/2020;23/06/2020;110,58;Mandati;0;-7;90,64;-634,48;110;Split;35488
S;2020;2359;412014463957;25/05/2020;29/05/2020;30/06/2020;23/06/2020;70,75;Mandati;0;-7;58,03;-406,21;110;Split;35488
S;2020;1987;412013916077;09/05/2020;20/05/2020;30/06/2020;23/06/2020;70,52;Mandati;0;-7;57,80;-404,60;110;Split;35488
S;2020;1976;412013916042;09/05/2020;20/05/2020;30/06/2020;23/06/2020;44,35;Mandati;0;-7;36,35;-254,45;110;Split;35488
S;2020;2000;412013916057;09/05/2020;20/05/2020;30/06/2020;23/06/2020;27,36;Mandati;0;-7;22,43;-157,01;110;Split;35488
S;2020;2017;412013916051;09/05/2020;20/05/2020;30/06/2020;23/06/2020;26,16;Mandati;0;-7;21,44;-150,08;110;Split;35488
S;2020;1985;412013916060;09/05/2020;20/05/2020;30/06/2020;23/06/2020;25,78;Mandati;0;-7;21,13;-147,91;110;Split;35488
S;2020;1988;412013916036;09/05/2020;20/05/2020;30/06/2020;23/06/2020;24,24;Mandati;0;-7;19,87;-139,09;110;Split;35488
S;2020;1986;412013916034;09/05/2020;20/05/2020;30/06/2020;23/06/2020;23,20;Mandati;0;-7;19,02;-133,14;110;Split;35488
S;2020;2004;412013916055;09/05/2020;20/05/2020;30/06/2020;23/06/2020;16,96;Mandati;0;-7;13,90;-97,30;110;Split;35488
S;2020;2363;412014463966;25/05/2020;29/05/2020;30/06/2020;23/06/2020;921,65;Mandati;0;-7;756,03;-5.292,21;110;Split;35488
S;2020;2344;412014463962;25/05/2020;27/05/2020;30/06/2020;23/06/2020;164,37;Mandati;0;-7;134,85;-943,95;110;Split;35488
S;2020;2019;412013916075;09/05/2020;21/05/2020;30/06/2020;23/06/2020;133,38;Mandati;0;-7;109,33;-765,31;110;Split;35488
S;2020;2054;412013916063;09/05/2020;21/05/2020;30/06/2020;23/06/2020;102,57;Mandati;0;-7;84,07;-588,49;110;Split;35488
S;2020;1974;412013916072;09/05/2020;20/05/2020;30/06/2020;23/06/2020;79,25;Mandati;0;-7;64,96;-454,72;110;Split;35488
S;2020;2002;412013916062;09/05/2020;20/05/2020;30/06/2020;23/06/2020;78,62;Mandati;0;-7;64,44;-451,08;110;Split;35488
S;2020;2056;412013916070;09/05/2020;21/05/2020;30/06/2020;23/06/2020;64,16;Mandati;0;-7;52,59;-368,13;110;Split;35488
S;2020;2055;412013916073;09/05/2020;21/05/2020;30/06/2020;23/06/2020;42,96;Mandati;0;-7;35,21;-246,47;110;Split;35488
S;2020;2024;412013916065;09/05/2020;21/05/2020;30/06/2020;23/06/2020;29,46;Mandati;0;-7;24,15;-169,05;110;Split;35488
S;2020;2052;412013916076;09/05/2020;21/05/2020;30/06/2020;23/06/2020;22,83;Mandati;0;-7;18,71;-130,97;110;Split;35488
