E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2022,4293,9500786453,31/08/2022,29/09/2022,30/10/2022,05/10/2022,26/09/2022,"3.020,55",Mandati,0,-25,"2.475,86","-61.896,50",10,Split,38049
S,2022,4291,9500642017,30/06/2022,29/09/2022,30/10/2022,05/10/2022,26/09/2022,"1.137,39",Mandati,0,-25,"932,29","-23.307,25",10,Split,38049
S,2022,4297,6820220820003848,29/08/2022,29/09/2022,28/10/2022,11/10/2022,30/08/2022,"385,13",Mandati,0,-17,"315,68","-5.366,56",10,Split,25849
S,2022,4232,0000202230027368,05/09/2022,27/09/2022,31/10/2022,11/10/2022,07/09/2022,"381,12",Mandati,0,-20,"312,39","-6.247,80",10,Split,38206
S,2022,4591,4PA,07/09/2022,13/10/2022,07/10/2022,24/10/2022,07/09/2022,"10.450,45",Mandati,0,17,"10.450,45","177.657,65",10,Normale,39162
S,2022,4305,050020220000000999,08/09/2022,03/10/2022,11/10/2022,28/10/2022,29/09/2022,"386,79",Mandati,0,17,"351,67","5.978,39",110,Split,27023
S,2022,4208,59,22/09/2022,22/09/2022,22/10/2022,17/10/2022,22/09/2022,"20.394,85",Mandati,0,-5,"16.717,09","-83.585,45",10,Split,38936
S,2022,4288,07/22,27/09/2022,29/09/2022,27/10/2022,03/11/2022,27/09/2022,"21.723,31",Mandati,0,7,"17.805,99","124.641,93",10,Split,31417
S,2022,5976,30,30/11/2022,07/12/2022,30/12/2022,13/12/2022,01/12/2022,"6.175,69",Mandati,0,-17,"6.175,69","-104.986,73",10,Normale,38404
S,2022,5763,004276100456,10/11/2022,01/12/2022,30/11/2022,06/12/2022,29/11/2022,"158,64",Mandati,0,6,"151,09","906,54",110,Split,29848
S,2022,5762,004273966276,09/11/2022,01/12/2022,29/11/2022,06/12/2022,29/11/2022,"10,37",Mandati,0,7,"9,88","69,16",110,Split,29848
S,2022,6313,11/PA,12/12/2022,16/12/2022,12/12/2022,21/12/2022,13/12/2022,"10.278,37",Mandati,0,9,"10.278,37","92.505,33",10,Normale,31112
S,2022,5499,2022028777,19/05/2022,14/11/2022,22/06/2022,15/12/2022,19/05/2022,"129,88",Mandati,0,176,"106,46","18.736,96",10,Split,35359
S,2022,5498,2022028776,19/05/2022,14/11/2022,22/06/2022,15/12/2022,19/05/2022,"96,49",Mandati,0,176,"79,09","13.919,84",10,Split,35359
S,2022,5501,2022028780,19/05/2022,14/11/2022,22/06/2022,15/12/2022,19/05/2022,"87,56",Mandati,0,176,"71,77","12.631,52",10,Split,35359
S,2022,5500,2022028778,19/05/2022,14/11/2022,22/06/2022,15/12/2022,19/05/2022,"63,15",Mandati,0,176,"51,76","9.109,76",10,Split,35359
S,2022,6057,22106711,13/12/2022,13/12/2022,13/01/2023,15/12/2022,13/12/2022,"366,20",Mandati,0,-29,"300,16","-8.704,64",110,Split,38749
S,2022,6061,050020220000001056,28/11/2022,14/12/2022,31/01/2023,15/12/2022,12/12/2022,"76,58",Mandati,0,-47,"69,62","-3.272,14",110,Split,27023
S,2022,6768,197/FE,16/12/2022,28/12/2022,30/12/2022,29/12/2022,22/12/2022,"8.479,00",Mandati,0,-1,"6.950,00","-6.950,00",10,Split,37924
S,2022,4306,47,29/09/2022,03/10/2022,03/11/2022,11/10/2022,03/10/2022,"22.194,58",Mandati,0,-23,"18.192,28","-418.422,44",10,Split,26876
S,2022,4275,18/2022,23/09/2022,27/09/2022,24/10/2022,04/10/2022,24/09/2022,"5.490,00",Mandati,0,-20,"4.500,00","-90.000,00",10,Split,35822
S,2022,4187,V220016807,28/07/2022,21/09/2022,29/08/2022,10/10/2022,29/07/2022,"38.223,54",Mandati,0,42,"4.913,52","206.367,84",110,Split,38930
S,2022,4239,01 PA,23/09/2022,27/09/2022,23/09/2022,11/10/2022,23/09/2022,"22.177,34",Mandati,0,18,"18.178,15","327.206,70",10,Split,39064
S,2022,4400,000000900031145T,23/09/2022,10/10/2022,22/11/2022,12/10/2022,23/09/2022,"5,04",Mandati,0,-41,"4,13","-169,33",110,Split,37311
S,2022,4284,V5/0010367,16/08/2022,28/09/2022,31/10/2022,13/10/2022,19/08/2022,"167.219,31",Mandati,0,-18,"65.018,46","-1.170.332,28",10,Split,36458
S,2022,4284,V5/0010367,16/08/2022,28/09/2022,31/10/2022,13/10/2022,19/08/2022,"167.219,31",Mandati,0,-18,"15.939,57","-286.912,26",10,Split,36458
S,2022,4265,22PA0001921,22/08/2022,27/09/2022,23/08/2022,28/10/2022,23/08/2022,"555,68",Mandati,0,66,"505,16","33.340,56",110,Split,32620
S,2022,4272,22PA0002065,06/09/2022,27/09/2022,08/09/2022,28/10/2022,08/09/2022,"203,12",Mandati,0,50,"184,65","9.232,50",110,Split,32620
S,2022,4262,22PA0001856,10/08/2022,27/09/2022,13/08/2022,28/10/2022,13/08/2022,"46,94",Mandati,0,76,"42,67","3.242,92",110,Split,32620
S,2022,4437,2/6,22/09/2022,11/10/2022,22/10/2022,24/10/2022,22/09/2022,"8.784,00",Mandati,0,2,"4.400,00","8.800,00",10,Split,26972
S,2022,4476,110,04/10/2022,12/10/2022,04/11/2022,17/10/2022,05/10/2022,"38.882,61",Mandati,0,-18,"31.870,99","-573.677,82",10,Split,36726
S,2022,4643,58/EL,12/10/2022,14/10/2022,12/11/2022,19/10/2022,13/10/2022,"71.162,00",Mandati,0,-24,"7.601,93","-182.446,32",10,Split,38996
S,2022,5120,4220722800036230,11/10/2022,25/10/2022,31/12/2022,04/11/2022,16/10/2022,"352,13",Mandati,0,-57,"288,63","-16.451,91",110,Split,25849
S,2022,5251,8P00199370,11/10/2022,25/10/2022,31/12/2022,04/11/2022,15/10/2022,"48,31",Mandati,0,-57,"39,60","-2.257,20",110,Split,25849
S,2022,4264,22PA0001920,22/08/2022,27/09/2022,23/08/2022,03/11/2022,23/08/2022,"226,88",Mandati,0,72,"206,25","14.850,00",110,Split,32620
S,2022,4384,22PA0002337,06/10/2022,10/10/2022,09/10/2022,03/11/2022,09/10/2022,"67,14",Mandati,0,25,"61,04","1.526,00",110,Split,32620
S,2022,4817,6PA,17/10/2022,19/10/2022,18/11/2022,03/11/2022,18/10/2022,"4.472,00",Mandati,0,-15,"4.472,00","-67.080,00",10,Normale,33842
S,2022,5407,1/57,09/11/2022,09/11/2022,09/12/2022,24/11/2022,09/11/2022,"5.755,35",Mandati,0,-15,"4.717,50","-70.762,50",10,Split,38507
S,2022,5394,1604C,31/10/2022,08/11/2022,30/11/2022,11/11/2022,05/11/2022,"40,00",Mandati,0,-19,"32,79","-623,01",10,Split,38889
S,2022,5341,37,24/10/2022,26/10/2022,24/11/2022,16/11/2022,24/10/2022,"6.931,64",Mandati,0,-8,"1.648,34","-13.186,72",10,Split,38124
S,2022,5398,9500935620,31/10/2022,09/11/2022,04/12/2022,15/11/2022,04/11/2022,"3.516,28",Mandati,0,-19,"2.882,20","-54.761,80",10,Split,38049
S,2022,5533,FATTPA 4_22,26/10/2022,15/11/2022,30/11/2022,29/11/2022,26/10/2022,"4.821,44",Mandati,0,-1,"4.821,44","-4.821,44",10,Normale,38920
S,2022,4739,FATTPA 2_22,12/10/2022,18/10/2022,30/11/2022,29/11/2022,12/10/2022,"4.821,44",Mandati,0,-1,"4.821,44","-4.821,44",10,Normale,38920
S,2022,5984,9501004618,30/11/2022,09/12/2022,30/12/2022,13/12/2022,06/12/2022,"2.105,12",Mandati,0,-17,"1.725,51","-29.333,67",110,Split,38049
S,2022,5597,004271627376,27/10/2022,16/11/2022,16/11/2022,01/12/2022,28/10/2022,"10,36",Mandati,0,15,"9,87","148,05",110,Split,29848
S,2022,5576,004271627373,27/10/2022,16/11/2022,16/11/2022,01/12/2022,28/10/2022,"10,37",Mandati,0,15,"9,88","148,20",110,Split,29848
S,2022,5582,004271627388,27/10/2022,16/11/2022,16/11/2022,01/12/2022,28/10/2022,"10,37",Mandati,0,15,"9,88","148,20",110,Split,29848
S,2022,5584,004271627377,27/10/2022,16/11/2022,16/11/2022,01/12/2022,28/10/2022,"10,37",Mandati,0,15,"9,88","148,20",110,Split,29848
S,2022,5595,004271627372,27/10/2022,16/11/2022,16/11/2022,01/12/2022,28/10/2022,"39,76",Mandati,0,15,"37,87","568,05",110,Split,29848
S,2022,5591,004271627383,27/10/2022,16/11/2022,16/11/2022,01/12/2022,28/10/2022,"29,03",Mandati,0,15,"27,65","414,75",110,Split,29848
S,2022,5589,004271627374,27/10/2022,16/11/2022,16/11/2022,01/12/2022,28/10/2022,"24,54",Mandati,0,15,"23,37","350,55",110,Split,29848
S,2022,5593,004271627386,27/10/2022,16/11/2022,16/11/2022,01/12/2022,28/10/2022,"23,25",Mandati,0,15,"22,14","332,10",110,Split,29848
S,2022,5583,004271627375,27/10/2022,16/11/2022,16/11/2022,01/12/2022,28/10/2022,"10,38",Mandati,0,15,"9,89","148,35",110,Split,29848
S,2022,5578,004271627385,27/10/2022,16/11/2022,16/11/2022,01/12/2022,28/10/2022,"10,38",Mandati,0,15,"9,89","148,35",110,Split,29848
S,2022,5596,004271627384,27/10/2022,16/11/2022,16/11/2022,01/12/2022,28/10/2022,"503,93",Mandati,0,15,"479,93","7.198,95",110,Split,29848
S,2022,5586,004271627378,27/10/2022,16/11/2022,16/11/2022,01/12/2022,28/10/2022,"112,91",Mandati,0,15,"107,53","1.612,95",110,Split,29848
S,2022,5895,9000002675,20/10/2022,06/12/2022,19/12/2022,09/12/2022,21/10/2022,"2.067,44",Mandati,0,-10,"1.694,62","-16.946,20",10,Split,25849
S,2022,5894,12/2022,01/12/2022,06/12/2022,06/01/2023,14/12/2022,05/12/2022,"17.110,50",Mandati,0,-23,"14.025,00","-322.575,00",10,Split,31159
S,2022,5981,240,20/09/2022,07/12/2022,20/10/2022,13/12/2022,20/09/2022,"29.435,38",Mandati,0,54,"24.127,36","1.302.877,44",10,Split,36083
S,2022,6040,V22499774,31/10/2022,13/12/2022,31/12/2022,15/12/2022,03/11/2022,"976,00",Mandati,0,-16,"800,00","-12.800,00",10,Split,39167
S,2022,5896,48,01/12/2022,06/12/2022,06/01/2023,16/12/2022,05/12/2022,"10.833,33",Mandati,0,-21,"1.945,83","-40.862,43",10,Normale,35802
S,2022,6599,23PA,14/12/2022,21/12/2022,21/01/2023,21/12/2022,21/12/2022,"366,00",Mandati,0,-31,"300,00","-9.300,00",10,Split,38809
S,2022,4317,2/18,16/09/2022,04/10/2022,29/10/2022,07/10/2022,29/09/2022,"35.709,06",Mandati,0,-22,"1.717,88","-37.793,36",10,Split,38805
S,2022,4284,V5/0010367,16/08/2022,28/09/2022,31/10/2022,13/10/2022,19/08/2022,"167.219,31",Mandati,0,-18,"3.012,04","-54.216,72",10,Split,36458
S,2022,4439,2/5,22/09/2022,11/10/2022,22/09/2022,24/10/2022,22/09/2022,"4.758,00",Mandati,0,32,"3.900,00","124.800,00",10,Split,26972
S,2022,4278,411911408059,09/12/2019,28/09/2022,31/01/2020,11/10/2022,12/12/2019,"25,28",Mandati,0,984,"20,72","20.388,48",110,Split,35488
S,2022,4273,411911408058,09/12/2019,27/09/2022,31/01/2020,11/10/2022,11/12/2019,"26,13",Mandati,0,984,"16,49","16.226,16",110,Split,35488
S,2022,4236,411911408111,09/12/2019,27/09/2022,31/01/2020,11/10/2022,11/12/2019,"66,99",Mandati,0,984,"54,91","54.031,44",110,Split,35488
S,2022,4281,411911408110,09/12/2019,28/09/2022,31/01/2020,11/10/2022,12/12/2019,"67,28",Mandati,0,984,"55,15","54.267,60",110,Split,35488
S,2022,4241,411911408139,09/12/2019,27/09/2022,31/01/2020,11/10/2022,12/12/2019,"157,60",Mandati,0,984,"129,18","127.113,12",110,Split,35488
S,2018,2759,411800415036,11/01/2018,14/06/2018,28/02/2018,11/10/2022,17/01/2018,"25,28",Mandati,0,1686,"20,72","34.933,92",110,Split,35488
S,2018,2764,411709442407,27/11/2017,14/06/2018,02/01/2018,11/10/2022,30/11/2017,"159,75",Mandati,0,1743,"130,94","228.228,42",110,Split,35488
S,2018,2765,411710142934,22/12/2017,14/06/2018,31/01/2018,11/10/2022,27/12/2017,"157,60",Mandati,0,1714,"129,18","221.414,52",110,Split,35488
S,2018,2758,411709835246,09/12/2017,14/06/2018,31/01/2018,11/10/2022,12/12/2017,"26,13",Mandati,0,1714,"21,42","36.713,88",110,Split,35488
S,2018,2750,411800415037,11/01/2018,14/06/2018,28/02/2018,11/10/2022,17/01/2018,"66,99",Mandati,0,1686,"54,91","92.578,26",110,Split,35488
S,2018,2748,411709835247,09/12/2017,14/06/2018,31/01/2018,11/10/2022,12/12/2017,"67,28",Mandati,0,1714,"55,15","94.527,10",110,Split,35488
S,2022,4245,411911408142,09/12/2019,27/09/2022,31/01/2020,11/10/2022,11/12/2019,"1.478,48",Mandati,0,984,"1.211,87","1.192.480,08",110,Split,35488
S,2018,2766,411800415038,11/01/2018,14/06/2018,28/02/2018,11/10/2022,17/01/2018,"1.478,48",Mandati,0,1686,"1.211,87","2.043.212,82",110,Split,35488
S,2022,4238,411911408137,09/12/2019,27/09/2022,31/01/2020,11/10/2022,12/12/2019,"195,23",Mandati,0,984,"130,94","128.844,96",110,Split,35488
S,2022,4819,4222422800003214,11/10/2022,19/10/2022,31/12/2022,25/10/2022,16/10/2022,"1.865,79",Mandati,0,-67,"1.529,34","-102.465,78",10,Split,38956
S,2022,5260,4220722800036260,11/10/2022,25/10/2022,31/12/2022,04/11/2022,16/10/2022,"3.614,81",Mandati,0,-57,"2.962,96","-168.888,72",110,Split,25849
S,2022,4388,FE000120220001963249,22/09/2022,10/10/2022,25/10/2022,28/10/2022,26/09/2022,"3.915,80",Mandati,0,3,"3.209,67","9.629,01",110,Split,38849
S,2022,4391,FE000120220001963251,22/09/2022,10/10/2022,25/10/2022,28/10/2022,26/09/2022,"803,64",Mandati,0,3,"658,72","1.976,16",110,Split,38849
S,2022,4389,FE000120220001769969,30/08/2022,10/10/2022,03/10/2022,28/10/2022,31/08/2022,"532,41",Mandati,0,25,"436,40","10.910,00",110,Split,38849
S,2022,4807,FE000120220002065020,11/10/2022,19/10/2022,11/11/2022,28/10/2022,14/10/2022,"2.970,59",Mandati,0,-14,"2.434,91","-34.088,74",110,Split,38849
S,2022,5134,4220722800036258,11/10/2022,25/10/2022,31/12/2022,04/11/2022,16/10/2022,"3.146,23",Mandati,0,-57,"2.579,81","-147.049,17",110,Split,25849
S,2022,5729,19/PA,14/11/2022,25/11/2022,21/12/2022,30/11/2022,25/11/2022,"397.003,84",Mandati,0,-21,"360.912,58","-7.579.164,18",10,Split,37789
S,2022,5697,2207900066771,16/10/2022,22/11/2022,15/11/2022,01/12/2022,19/10/2022,"543,14",Mandati,0,16,"445,20","7.123,20",110,Split,38960
S,2022,5564,1-a,04/11/2022,15/11/2022,03/12/2022,24/11/2022,07/11/2022,"6.800,60",Mandati,0,-9,"6.800,60","-61.205,40",10,Normale,38968
S,2022,5373,19,21/10/2022,03/11/2022,21/11/2022,11/11/2022,21/10/2022,"41.610,55",Mandati,0,-10,"31.693,64","-316.936,40",10,Split,38911
S,2022,6024,27,05/12/2022,12/12/2022,05/01/2023,14/12/2022,06/12/2022,"2.440,00",Mandati,0,-22,"2.000,00","-44.000,00",10,Split,38760
S,2022,4989,412203565519,09/04/2022,24/10/2022,31/05/2022,02/12/2022,15/04/2022,"10.150,07",Mandati,0,185,"8.344,96","1.543.817,60",110,Split,35488
S,2022,4988,412202440129,11/03/2022,24/10/2022,30/04/2022,02/12/2022,14/03/2022,"7.414,73",Mandati,0,216,"6.086,04","1.314.584,64",110,Split,35488
S,2022,4996,412204807925,11/05/2022,24/10/2022,30/06/2022,02/12/2022,14/05/2022,"5.833,69",Mandati,0,155,"4.781,71","741.165,05",110,Split,35488
S,2022,4983,412201406294,08/02/2022,24/10/2022,31/03/2022,02/12/2022,12/02/2022,"8.191,04",Mandati,0,246,"6.713,97","1.651.636,62",110,Split,35488
S,2022,5723,7 PA,10/11/2022,24/11/2022,10/12/2022,13/12/2022,24/11/2022,"5.898,88",Mandati,0,3,"5.898,88","17.696,64",10,Normale,33842
S,2022,5700,1022282742,03/11/2022,22/11/2022,30/12/2022,01/12/2022,04/11/2022,"538,90",Mandati,0,-29,"538,90","-15.628,10",110,Normale,26101
S,2017,3885,0150020170000007800,31/03/2017,03/10/2017,15/05/2017,06/12/2022,03/04/2017,"381,57",Mandati,0,2031,"346,84","704.432,04",110,Split,25880
S,2017,3868,0150020170000013700,31/03/2017,03/10/2017,15/05/2017,06/12/2022,03/04/2017,"695,59",Mandati,0,2031,"632,32","1.284.241,92",110,Split,25880
S,2017,3843,0150020170000013800,31/03/2017,03/10/2017,15/05/2017,06/12/2022,03/04/2017,"982,12",Mandati,0,2031,"892,84","1.813.358,04",110,Split,25880
S,2017,3857,0150020170000081500,29/05/2017,03/10/2017,12/07/2017,06/12/2022,05/06/2017,"1.045,58",Mandati,0,1973,"950,56","1.875.454,88",110,Split,25880
S,2017,3877,0150020170000185000,14/07/2017,03/10/2017,18/08/2017,06/12/2022,18/07/2017,"1.255,39",Mandati,0,1936,"1.147,12","2.220.824,32",110,Split,25880
S,2017,3850,0150020170000081700,29/05/2017,03/10/2017,12/07/2017,06/12/2022,05/06/2017,"1.359,07",Mandati,0,1973,"1.235,52","2.437.680,96",110,Split,25880
S,2017,3891,0150020170000169700,14/07/2017,03/10/2017,18/08/2017,06/12/2022,18/07/2017,"1.458,89",Mandati,0,1936,"1.330,16","2.575.189,76",110,Split,25880
S,2017,3853,0150020170000185100,14/07/2017,03/10/2017,18/08/2017,06/12/2022,18/07/2017,"1.757,33",Mandati,0,1936,"1.605,24","3.107.744,64",110,Split,25880
S,2017,3951,0150020170000075100,29/05/2017,09/10/2017,12/07/2017,06/12/2022,05/06/2017,"32,62",Mandati,0,1973,"29,64","58.479,72",110,Split,25880
S,2017,3950,0150020170000081600,29/05/2017,09/10/2017,12/07/2017,06/12/2022,05/06/2017,"974,73",Mandati,0,1973,"886,08","1.748.235,84",110,Split,25880
S,2022,5926,1820,21/11/2022,06/12/2022,21/12/2022,09/12/2022,02/12/2022,"995,00",Mandati,0,-12,"815,57","-9.786,84",10,Split,39115
S,2022,6318,12/2022,20/11/2022,16/12/2022,31/12/2022,19/12/2022,30/11/2022,"4.511,28",Mandati,0,-12,"4.511,28","-54.135,36",110,Normale,39149
S,2022,6048,9,21/11/2022,13/12/2022,31/12/2022,19/12/2022,12/12/2022,"3.758,82",Mandati,0,-12,"3.758,82","-45.105,84",10,Normale,36573
S,2022,6010,050020220000002739,23/11/2022,12/12/2022,29/12/2022,15/12/2022,05/12/2022,"966,22",Mandati,0,-14,"877,07","-12.278,98",110,Split,25880
S,2022,6013,050020220000002746,23/11/2022,12/12/2022,29/12/2022,15/12/2022,05/12/2022,"792,17",Mandati,0,-14,"720,15","-10.082,10",110,Split,25880
S,2022,6321,13/2022,20/11/2022,16/12/2022,31/12/2022,19/12/2022,30/11/2022,"263,61",Mandati,0,-12,"263,61","-3.163,32",110,Normale,39149
S,2022,6132,412211411461,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"20,57",Mandati,0,-12,"16,86","-202,32",110,Split,35488
S,2022,6196,412211411489,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"37,52",Mandati,0,-12,"30,75","-369,00",110,Split,35488
S,2022,6173,412211411482,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"70,78",Mandati,0,-12,"58,02","-696,24",110,Split,35488
S,2022,6192,412211411460,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"199,09",Mandati,0,-12,"163,19","-1.958,28",110,Split,35488
S,2022,6130,412211411442,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"202,31",Mandati,0,-12,"165,83","-1.989,96",110,Split,35488
S,2022,6152,412211411477,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"432,69",Mandati,0,-12,"354,66","-4.255,92",110,Split,35488
S,2022,6158,412211411456,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"582,76",Mandati,0,-12,"477,67","-5.732,04",110,Split,35488
S,2022,6137,412211411495,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"781,28",Mandati,0,-12,"640,39","-7.684,68",110,Split,35488
S,2022,6134,412211411468,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"3.202,41",Mandati,0,-12,"2.624,93","-31.499,16",110,Split,35488
S,2022,6162,412211411457,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"3.322,68",Mandati,0,-12,"2.723,51","-32.682,12",110,Split,35488
S,2022,6056,169,26/10/2022,13/12/2022,26/10/2022,21/12/2022,26/10/2022,"25.010,00",Mandati,0,56,"20.500,00","1.148.000,00",115,Reverse,38910
S,2022,6765,301,20/12/2022,27/12/2022,20/01/2023,29/12/2022,27/12/2022,"1.932,21",Mandati,0,-22,"1.583,78","-34.843,16",10,Split,37495
S,2022,5155,4220722800036173,11/10/2022,25/10/2022,31/12/2022,28/10/2022,16/10/2022,"655,75",Mandati,0,-64,"537,50","-34.400,00",110,Split,25849
S,2022,4282,V5/0010366,16/08/2022,28/09/2022,31/10/2022,13/10/2022,19/08/2022,"41.804,83",Mandati,0,-18,"1.047,29","-18.851,22",10,Split,36458
S,2022,4284,V5/0010367,16/08/2022,28/09/2022,31/10/2022,13/10/2022,19/08/2022,"167.219,31",Mandati,0,-18,"4.189,16","-75.404,88",10,Split,36458
S,2022,4310,18/PA,30/09/2022,04/10/2022,30/10/2022,12/10/2022,02/10/2022,"51.477,96",Mandati,0,-18,"42.195,05","-759.510,90",10,Split,38036
S,2022,4643,58/EL,12/10/2022,14/10/2022,12/11/2022,19/10/2022,13/10/2022,"71.162,00",Mandati,0,-24,"50.727,58","-1.217.461,92",10,Split,38996
S,2022,5259,4220722800036107,11/10/2022,25/10/2022,31/12/2022,04/11/2022,16/10/2022,"545,55",Mandati,0,-57,"447,17","-25.488,69",110,Split,25849
S,2022,4263,22PA0001919,22/08/2022,27/09/2022,23/08/2022,03/11/2022,23/08/2022,"555,68",Mandati,0,72,"505,16","36.371,52",110,Split,32620
S,2022,4990,979,13/10/2022,24/10/2022,16/11/2022,07/11/2022,14/10/2022,"3.734,08",Mandati,0,-9,"3.060,72","-27.546,48",10,Split,38599
S,2022,5005,1000,18/10/2022,24/10/2022,19/11/2022,07/11/2022,18/10/2022,"381,10",Mandati,0,-12,"312,38","-3.748,56",10,Split,38599
S,2022,4997,986,14/10/2022,24/10/2022,16/11/2022,07/11/2022,15/10/2022,"251,17",Mandati,0,-9,"205,88","-1.852,92",10,Split,38599
S,2022,4736,411,22/09/2022,17/10/2022,31/10/2022,07/11/2022,23/09/2022,"48.465,72",Mandati,0,7,"39.726,00","278.082,00",10,Split,38495
S,2022,5101,412210360462,11/10/2022,25/10/2022,30/11/2022,03/11/2022,16/10/2022,"7.975,76",Mandati,0,-27,"6.537,51","-176.512,77",110,Split,35488
S,2022,5099,412209182159,10/09/2022,25/10/2022,31/10/2022,03/11/2022,14/09/2022,"5.766,67",Mandati,0,3,"4.726,78","14.180,34",110,Split,35488
S,2022,5050,412206641037,23/06/2022,24/10/2022,01/08/2022,03/11/2022,27/06/2022,"5.660,73",Mandati,0,94,"4.639,94","436.154,36",110,Split,35488
S,2022,5097,412208070592,10/08/2022,25/10/2022,30/09/2022,03/11/2022,11/08/2022,"4.327,23",Mandati,0,34,"3.546,91","120.594,94",110,Split,35488
S,2022,5054,412207046075,09/07/2022,24/10/2022,12/09/2022,03/11/2022,21/07/2022,"4.282,21",Mandati,0,52,"3.557,15","184.971,80",110,Split,35488
S,2022,5454,HQ 3043773,22/09/2022,11/11/2022,24/11/2022,15/11/2022,28/09/2022,"15,75",Mandati,0,-9,"15,75","-141,75",10,Normale,35373
S,2022,5536,FATTPA 27_22,26/10/2022,15/11/2022,27/11/2022,23/11/2022,26/10/2022,"9.654,99",Mandati,0,-4,"9.654,99","-38.619,96",10,Normale,37087
S,2022,5530,050020220000001049,03/11/2022,15/11/2022,06/12/2022,02/12/2022,05/11/2022,"738,24",Mandati,0,-4,"671,13","-2.684,52",110,Split,27023
S,2022,5522,050020220000001034,03/11/2022,15/11/2022,06/12/2022,02/12/2022,05/11/2022,"235,00",Mandati,0,-4,"213,64","-854,56",110,Split,27023
S,2022,5523,050020220000001041,03/11/2022,15/11/2022,06/12/2022,02/12/2022,05/11/2022,"2.111,91",Mandati,0,-4,"1.919,92","-7.679,68",110,Split,27023
S,2022,5521,050020220000001036,03/11/2022,15/11/2022,06/12/2022,02/12/2022,05/11/2022,"309,54",Mandati,0,-4,"281,40","-1.125,60",110,Split,27023
S,2022,5524,050020220000001035,03/11/2022,15/11/2022,06/12/2022,02/12/2022,05/11/2022,"158,52",Mandati,0,-4,"144,11","-576,44",110,Split,27023
S,2022,5784,0000202230037873,28/11/2022,01/12/2022,31/12/2022,09/12/2022,01/12/2022,"24,40",Mandati,0,-22,"20,00","-440,00",10,Split,38206
S,2022,5749,2/FE,22/11/2022,30/11/2022,22/12/2022,14/12/2022,29/11/2022,"4.992,00",Mandati,0,-8,"4.992,00","-39.936,00",10,Normale,38639
S,2022,5955,FPA 14/22,28/11/2022,06/12/2022,06/12/2022,14/12/2022,06/12/2022,"2.800,77",Mandati,0,8,"2.800,77","22.406,16",10,Normale,33994
S,2022,6037,V5/0012633,24/10/2022,12/12/2022,31/12/2022,14/12/2022,27/10/2022,"340.791,99",Mandati,0,-17,"8.537,48","-145.137,16",10,Split,36458
S,2022,6072,9501009944,30/11/2022,15/12/2022,30/01/2023,16/12/2022,13/12/2022,"3.663,14",Mandati,0,-45,"3.002,57","-135.115,65",10,Split,38049
S,2022,6207,412211411484,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"20,89",Mandati,0,-12,"17,12","-205,44",110,Split,35488
S,2022,6209,412211411494,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"23,77",Mandati,0,-12,"19,48","-233,76",110,Split,35488
S,2022,6215,412212273032,23/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"89,68",Mandati,0,-12,"73,51","-882,12",110,Split,35488
S,2022,6199,412211411451,10/11/2022,15/12/2022,31/12/2022,19/12/2022,30/11/2022,"1.811,52",Mandati,0,-12,"1.484,85","-17.818,20",110,Split,35488
S,2022,6443,186,13/12/2022,20/12/2022,28/02/2023,21/12/2022,20/12/2022,"18.360,88",Mandati,0,-69,"15.049,90","-1.038.443,10",10,Split,37856
S,2022,6631,10,18/12/2022,22/12/2022,21/01/2023,29/12/2022,22/12/2022,"3.104,90",Mandati,0,-23,"3.104,90","-71.412,70",10,Normale,38843
S,2022,4322,9500861142,30/09/2022,05/10/2022,30/11/2022,11/10/2022,04/10/2022,"3.402,93",Mandati,0,-50,"2.789,29","-139.464,50",10,Split,38049
S,2022,4256,050020220000000871,07/09/2022,27/09/2022,05/10/2022,04/10/2022,08/09/2022,"9,61",Mandati,0,-1,"8,74","-8,74",110,Split,27023
S,2022,4249,050020220000000607,07/09/2022,27/09/2022,05/10/2022,04/10/2022,08/09/2022,"15,20",Mandati,0,-1,"13,82","-13,82",110,Split,27023
S,2022,4229,050020220000002451,20/09/2022,27/09/2022,10/11/2022,04/10/2022,22/09/2022,"508,26",Mandati,0,-37,"465,26","-17.214,62",110,Split,25880
