E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2022,187,65,22/12/2021,26/01/2022,22/12/2021,08/02/2022,22/12/2021,"743,14",Mandati,0,48,"609,13","29.238,24",10,Split,37466
S,2021,5650,2021_22_2798,23/11/2021,17/12/2021,23/12/2021,04/02/2022,24/11/2021,"2.216,04",Mandati,0,43,"1.098,00","47.214,00",110,Split,25947
S,2021,5650,2021_22_2798,23/11/2021,17/12/2021,23/12/2021,04/02/2022,24/11/2021,"2.216,04",Mandati,0,43,"718,43","30.892,49",110,Split,25947
S,2022,410,22PA0000029,05/01/2022,14/02/2022,07/01/2022,24/02/2022,07/01/2022,"37,08",Mandati,0,48,"33,71","1.618,08",110,Split,32620
S,2022,421,21PA0002932,17/12/2021,14/02/2022,20/12/2021,24/02/2022,20/12/2021,"215,18",Mandati,0,66,"197,98","13.066,68",110,Split,32620
S,2017,3958,0150020170000068500,29/05/2017,09/10/2017,12/07/2017,06/12/2022,05/06/2017,"3.510,35",Mandati,0,1973,"3.191,24","6.296.316,52",110,Split,25880
S,2021,5517,1021317688,07/12/2021,10/12/2021,30/01/2022,04/02/2022,08/12/2021,"458,83",Mandati,0,5,"458,83","2.294,15",110,Normale,26101
S,2022,1112,HI 1030524,28/02/2022,22/03/2022,30/04/2022,06/04/2022,04/03/2022,"3.275,86",Mandati,0,-24,"2.685,13","-64.443,12",10,Split,35373
S,2022,1111,HI 1030523,28/02/2022,22/03/2022,30/04/2022,06/04/2022,04/03/2022,"3.304,33",Mandati,0,-24,"2.708,47","-65.003,28",10,Split,35373
S,2021,5173,422110242992,11/11/2021,18/11/2021,31/12/2021,03/02/2022,13/11/2021,"914,04",Mandati,0,34,"749,21","25.473,14",110,Split,35488
S,2021,5176,422110242994,11/11/2021,18/11/2021,31/12/2021,03/02/2022,13/11/2021,"914,04",Mandati,0,34,"749,21","25.473,14",110,Split,35488
S,2021,5171,412110624582,10/11/2021,18/11/2021,31/12/2021,03/02/2022,13/11/2021,"7.398,84",Mandati,0,34,"6.064,62","206.197,08",110,Split,35488
S,2021,5279,422010105887,30/05/2020,25/11/2021,30/06/2020,03/02/2022,05/06/2020,"80,56",Mandati,0,583,"80,56","46.966,48",110,Normale,35488
S,2021,5280,422010198822,23/10/2020,25/11/2021,30/11/2020,03/02/2022,26/10/2020,"101,31",Mandati,0,430,"101,31","43.563,30",110,Normale,35488
S,2021,5291,412012592851,25/03/2020,25/11/2021,30/04/2020,03/02/2022,26/03/2020,"137,82",Mandati,0,644,"112,97","72.752,68",110,Split,35488
S,2021,5293,412012142775,11/03/2020,25/11/2021,30/04/2020,03/02/2022,12/03/2020,"71,49",Mandati,0,644,"58,60","37.738,40",110,Split,35488
S,2022,27,000000900033275D,23/12/2021,11/01/2022,21/02/2022,01/02/2022,23/12/2021,"38,70",Mandati,0,-20,"31,72","-634,40",110,Split,29811
S,2021,5519,1021311496,06/12/2021,10/12/2021,30/01/2022,04/02/2022,06/12/2021,"449,51",Mandati,0,5,"449,51","2.247,55",110,Normale,26101
S,2021,5476,211902706284,30/11/2021,09/12/2021,30/12/2021,04/02/2022,02/12/2021,"1.389,61",Mandati,0,36,"1.324,54","47.683,44",110,Split,36415
S,2021,5252,050020210000001649,12/07/2021,22/11/2021,06/09/2021,01/02/2022,17/07/2021,"85,00",Mandati,0,148,"78,63","11.637,24",110,Split,25880
S,2021,5474,211902706287,30/11/2021,09/12/2021,30/12/2021,04/02/2022,02/12/2021,"4,10",Mandati,0,36,"3,90","140,40",110,Split,36415
S,2021,5475,211902706286,30/11/2021,09/12/2021,30/12/2021,04/02/2022,02/12/2021,"81,25",Mandati,0,36,"77,38","2.785,68",110,Split,36415
S,2022,401,221900215085,25/01/2022,14/02/2022,24/02/2022,24/02/2022,26/01/2022,"2.396,80",Mandati,0,0,"2.274,52","0,00",110,Split,36415
S,2022,408,221900215087,25/01/2022,14/02/2022,24/02/2022,24/02/2022,25/01/2022,"7,95",Mandati,0,0,"7,46","0,00",110,Split,36415
S,2022,84,HI 1234329,29/12/2021,14/01/2022,31/01/2022,21/01/2022,30/12/2021,"1.468,49",Mandati,0,-10,"1.203,68","-12.036,80",10,Split,35373
S,2022,83,HI 1234328,29/12/2021,14/01/2022,31/01/2022,21/01/2022,30/12/2021,"2.939,90",Mandati,0,-10,"2.409,75","-24.097,50",10,Split,35373
S,2022,80,HI 1230276,22/12/2021,14/01/2022,25/01/2022,21/01/2022,24/12/2021,"2.966,87",Mandati,0,-4,"2.431,86","-9.727,44",10,Split,35373
S,2021,5016,412110185756,25/10/2021,03/11/2021,30/11/2021,27/01/2022,28/10/2021,"34,45",Mandati,0,58,"28,24","1.637,92",110,Split,35488
S,2021,5114,050020210000001968,12/07/2021,15/11/2021,06/09/2021,01/02/2022,17/07/2021,"704,63",Mandati,0,148,"640,57","94.804,36",110,Split,25880
S,2021,5115,050020210000001946,12/07/2021,15/11/2021,06/09/2021,01/02/2022,17/07/2021,"1.822,32",Mandati,0,148,"1.656,65","245.184,20",110,Split,25880
S,2021,5113,050020210000003320,11/10/2021,15/11/2021,30/11/2021,01/02/2022,15/10/2021,"9.524,82",Mandati,0,63,"8.658,93","545.512,59",110,Split,25880
S,2021,5107,050020210000003288,11/10/2021,15/11/2021,30/11/2021,01/02/2022,15/10/2021,"1.164,59",Mandati,0,63,"1.058,72","66.699,36",110,Split,25880
S,2021,5096,050020210000003195,11/10/2021,15/11/2021,30/11/2021,01/02/2022,15/10/2021,"38,90",Mandati,0,63,"35,36","2.227,68",110,Split,25880
S,2021,5102,050020210000001969,12/07/2021,15/11/2021,06/09/2021,01/02/2022,17/07/2021,"316,89",Mandati,0,148,"288,08","42.635,84",110,Split,25880
S,2021,5254,050020210000003040,11/10/2021,22/11/2021,30/11/2021,01/02/2022,15/10/2021,"373,49",Mandati,0,63,"339,54","21.391,02",110,Split,25880
S,2021,5255,050020210000003323,11/10/2021,22/11/2021,30/11/2021,01/02/2022,15/10/2021,"439,02",Mandati,0,63,"399,27","25.154,01",110,Split,25880
S,2021,5104,050020210000003191,11/10/2021,15/11/2021,30/11/2021,01/02/2022,15/10/2021,"1.077,58",Mandati,0,63,"978,50","61.645,50",110,Split,25880
S,2021,5103,050020210000003192,11/10/2021,15/11/2021,30/11/2021,01/02/2022,15/10/2021,"1.104,13",Mandati,0,63,"1.003,75","63.236,25",110,Split,25880
S,2021,5257,050020210000003020,11/10/2021,22/11/2021,30/11/2021,01/02/2022,15/10/2021,"20,80",Mandati,0,63,"20,16","1.270,08",110,Split,25880
S,2021,5108,050020210000001626,12/07/2021,15/11/2021,06/09/2021,01/02/2022,17/07/2021,"82,60",Mandati,0,148,"75,16","11.123,68",110,Split,25880
S,2021,5262,050020210000003023,11/10/2021,23/11/2021,30/11/2021,01/02/2022,15/10/2021,"32,35",Mandati,0,63,"29,52","1.859,76",110,Split,25880
S,2021,5263,050020210000003021,11/10/2021,23/11/2021,30/11/2021,01/02/2022,15/10/2021,"77,71",Mandati,0,63,"72,24","4.551,12",110,Split,25880
S,2021,5722,211903027354,20/12/2021,27/12/2021,19/01/2022,04/02/2022,20/12/2021,"3.034,95",Mandati,0,16,"2.890,43","46.246,88",110,Split,36415
S,2021,5732,211903027355,20/12/2021,27/12/2021,19/01/2022,04/02/2022,20/12/2021,"1.358,82",Mandati,0,16,"1.293,02","20.688,32",110,Split,36415
S,2021,5727,211903027357,20/12/2021,27/12/2021,19/01/2022,04/02/2022,20/12/2021,"4,61",Mandati,0,16,"4,39","70,24",110,Split,36415
S,2022,6,000000900036547T,23/12/2021,04/01/2022,21/02/2022,01/02/2022,23/12/2021,"5,04",Mandati,0,-20,"4,13","-82,60",110,Split,37311
S,2021,5719,211903027356,20/12/2021,27/12/2021,19/01/2022,04/02/2022,20/12/2021,"166,93",Mandati,0,16,"158,98","2.543,68",110,Split,36415
S,2022,314,202112PA97,19/11/2021,07/02/2022,31/01/2022,25/02/2022,25/11/2021,"371,73",Mandati,0,25,"304,70","7.617,50",10,Split,37972
S,2022,315,202112PA98,19/11/2021,07/02/2022,31/01/2022,25/02/2022,25/11/2021,"456,59",Mandati,0,25,"374,25","9.356,25",10,Split,37972
S,2022,317,202112PA102,26/11/2021,07/02/2022,31/01/2022,25/02/2022,26/11/2021,"602,33",Mandati,0,25,"493,71","12.342,75",10,Split,37972
S,2022,318,202112PA114,14/12/2021,07/02/2022,28/02/2022,25/02/2022,18/12/2021,"1.925,48",Mandati,0,-3,"1.578,26","-4.734,78",10,Split,37972
S,2022,422,21PA0002707,18/11/2021,14/02/2022,19/11/2021,24/02/2022,19/11/2021,"35,17",Mandati,0,97,"32,31","3.134,07",110,Split,32620
S,2022,1241,202212PA66,30/03/2022,07/04/2022,31/05/2022,19/04/2022,01/04/2022,"1.152,56",Mandati,0,-42,"944,72","-39.678,24",10,Split,37972
S,2022,94,412200204190,11/01/2022,17/01/2022,28/02/2022,10/02/2022,15/01/2022,"9.437,74",Mandati,0,-18,"7.735,85","-139.245,30",110,Split,35488
S,2022,113,422110018482,15/02/2021,19/01/2022,31/03/2021,10/02/2022,16/02/2021,"2.205,43",Mandati,0,316,"1.807,73","571.242,68",110,Split,35488
S,2022,211,HI 1006663,19/01/2022,01/02/2022,20/02/2022,18/02/2022,20/01/2022,"3.074,11",Mandati,0,-2,"2.519,76","-5.039,52",10,Split,35373
S,2022,214,HI 1006666,19/01/2022,01/02/2022,20/02/2022,18/02/2022,20/01/2022,"3.074,11",Mandati,0,-2,"2.519,76","-5.039,52",10,Split,35373
S,2022,215,HI 1010882,26/01/2022,01/02/2022,27/02/2022,18/02/2022,27/01/2022,"3.133,13",Mandati,0,-9,"2.568,14","-23.113,26",10,Split,35373
S,2022,212,HI 1006664,19/01/2022,01/02/2022,20/02/2022,18/02/2022,20/01/2022,"4.611,16",Mandati,0,-2,"3.779,64","-7.559,28",10,Split,35373
S,2022,376,20/PA,08/02/2022,09/02/2022,08/03/2022,22/02/2022,08/02/2022,"841,80",Mandati,0,-14,"690,00","-9.660,00",110,Split,30358
S,2022,475,11/PA,15/02/2022,17/02/2022,28/02/2022,22/02/2022,15/02/2022,"1.466,57",Mandati,0,-6,"1.202,11","-7.212,66",110,Split,37773
S,2022,114,050020210000004795,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"122,05",Mandati,0,-6,"111,09","-666,54",110,Split,25880
S,2022,116,050020210000004796,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"253,55",Mandati,0,-6,"230,73","-1.384,38",110,Split,25880
S,2021,5679,050020210000003737,30/11/2021,20/12/2021,31/01/2022,22/02/2022,03/12/2021,"1.525,57",Mandati,0,22,"1.386,88","30.511,36",110,Split,25880
S,2021,5676,050020210000003703,30/11/2021,20/12/2021,31/01/2022,22/02/2022,02/12/2021,"994,87",Mandati,0,22,"904,43","19.897,46",110,Split,25880
S,2022,137,050020210000005413,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"3.908,92",Mandati,0,-6,"3.749,99","-22.499,94",110,Split,25880
S,2022,175,050020210000003759,30/11/2021,24/01/2022,31/01/2022,22/02/2022,03/12/2021,"340,78",Mandati,0,22,"309,80","6.815,60",110,Split,25880
S,2022,129,050020210000005319,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"1.045,82",Mandati,0,-6,"977,46","-5.864,76",110,Split,25880
S,2022,124,050020210000005320,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"1.244,56",Mandati,0,-6,"1.153,59","-6.921,54",110,Split,25880
S,2022,130,050020210000005317,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"1.693,91",Mandati,0,-6,"1.670,16","-10.020,96",110,Split,25880
S,2022,115,050020210000005036,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"278,54",Mandati,0,-6,"253,24","-1.519,44",110,Split,25880
S,2021,5677,050020210000003754,30/11/2021,20/12/2021,31/01/2022,22/02/2022,02/12/2021,"927,44",Mandati,0,22,"843,13","18.548,86",110,Split,25880
S,2022,131,050020210000005316,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"2.835,78",Mandati,0,-6,"2.633,67","-15.802,02",110,Split,25880
S,2022,133,050020210000004734,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"101,58",Mandati,0,-6,"93,24","-559,44",110,Split,25880
S,2022,176,050020210000004997,31/12/2021,24/01/2022,28/02/2022,22/02/2022,02/01/2022,"73,07",Mandati,0,-6,"67,11","-402,66",110,Split,25880
S,2022,125,050020210000004757,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"793,42",Mandati,0,-6,"751,68","-4.510,08",110,Split,25880
S,2022,1260,202212PA57,22/03/2022,08/04/2022,31/05/2022,19/04/2022,24/03/2022,"48,80",Mandati,0,-42,"40,00","-1.680,00",10,Split,37972
S,2022,291,202112PA136,27/12/2021,07/02/2022,28/02/2022,25/02/2022,29/12/2021,"379,73",Mandati,0,-3,"311,25","-933,75",10,Split,37972
S,2022,285,202112PA111,30/11/2021,07/02/2022,31/01/2022,25/02/2022,02/12/2021,"529,04",Mandati,0,25,"433,64","10.841,00",10,Split,37972
S,2022,293,202212PA2,14/01/2022,07/02/2022,31/03/2022,25/02/2022,21/01/2022,"872,26",Mandati,0,-34,"714,97","-24.308,98",10,Split,37972
S,2022,283,202112PA110,30/11/2021,07/02/2022,31/01/2022,25/02/2022,01/12/2021,"1.018,14",Mandati,0,25,"834,54","20.863,50",10,Split,37972
S,2022,280,202112PA99,22/11/2021,07/02/2022,31/01/2022,25/02/2022,25/11/2021,"1.878,28",Mandati,0,25,"1.539,57","38.489,25",10,Split,37972
S,2022,295,202212PA4,15/01/2022,07/02/2022,31/03/2022,25/02/2022,21/01/2022,"4.706,83",Mandati,0,-34,"3.858,06","-131.174,04",10,Split,37972
S,2022,1261,202212PA63,28/03/2022,08/04/2022,31/05/2022,19/04/2022,29/03/2022,"542,90",Mandati,0,-42,"445,00","-18.690,00",10,Split,37972
S,2022,322,202112PA135,24/12/2021,07/02/2022,28/02/2022,25/02/2022,29/12/2021,"77,10",Mandati,0,-3,"63,20","-189,60",10,Split,37972
S,2022,323,202212PA1,11/01/2022,07/02/2022,31/03/2022,25/02/2022,20/01/2022,"237,29",Mandati,0,-34,"194,50","-6.613,00",10,Split,37972
S,2022,1176,221900695797,24/03/2022,31/03/2022,26/04/2022,08/04/2022,24/03/2022,"260,29",Mandati,0,-18,"247,90","-4.462,20",110,Split,36415
S,2022,397,21PA0002579,04/11/2021,14/02/2022,05/11/2021,08/03/2022,05/11/2021,"127,17",Mandati,0,123,"117,97","14.510,31",110,Split,32620
S,2022,396,21PA0002959,20/12/2021,14/02/2022,21/12/2021,08/03/2022,21/12/2021,"520,08",Mandati,0,77,"472,80","36.405,60",110,Split,32620
S,2022,395,21PA0002429,21/10/2021,14/02/2022,22/10/2021,08/03/2022,22/10/2021,"167,00",Mandati,0,137,"162,82","22.306,34",110,Split,32620
S,2022,388,22PA0000075,20/01/2022,14/02/2022,21/01/2022,08/03/2022,21/01/2022,"2.162,18",Mandati,0,46,"1.965,62","90.418,52",110,Split,32620
S,2022,389,22PA0000250,08/02/2022,14/02/2022,10/02/2022,08/03/2022,10/02/2022,"7.033,60",Mandati,0,26,"6.394,18","166.248,68",110,Split,32620
S,2022,402,21PA0003015,28/12/2021,14/02/2022,29/12/2021,08/03/2022,29/12/2021,"48,69",Mandati,0,69,"44,26","3.053,94",110,Split,32620
S,2022,534,1022049389,23/02/2022,24/02/2022,30/03/2022,08/03/2022,23/02/2022,"405,83",Mandati,0,-22,"405,83","-8.928,26",110,Normale,26101
S,2022,1035,202212PA18,11/02/2022,16/03/2022,30/04/2022,12/04/2022,16/02/2022,"1.071,68",Mandati,0,-18,"878,43","-15.811,74",10,Split,37972
S,2022,1032,202212PA9,31/01/2022,16/03/2022,31/03/2022,12/04/2022,31/01/2022,"205,92",Mandati,0,12,"168,79","2.025,48",10,Split,37972
S,2022,562,0110020190000435900,09/10/2019,02/03/2022,09/10/2019,08/03/2022,16/10/2019,"28,13",Mandati,0,881,"28,13","24.782,53",110,Normale,25880
S,2022,564,0160020180000018100,07/09/2018,02/03/2022,07/09/2018,08/03/2022,19/11/2018,"30,80",Mandati,0,1278,"28,00","35.784,00",110,Split,25880
S,2022,560,060020200000000014,20/11/2020,02/03/2022,20/12/2020,08/03/2022,22/11/2020,"120,00",Mandati,0,443,"109,09","48.326,87",110,Split,25880
S,2022,1046,202212PA29,17/02/2022,17/03/2022,30/04/2022,12/04/2022,23/02/2022,"1.637,20",Mandati,0,-18,"1.341,97","-24.155,46",10,Split,37972
S,2022,1040,202212PA12,31/01/2022,17/03/2022,31/03/2022,12/04/2022,05/02/2022,"2.266,86",Mandati,0,12,"1.858,08","22.296,96",10,Split,37972
S,2022,575,412202184803,28/02/2022,03/03/2022,31/03/2022,08/03/2022,02/03/2022,"4,15",Mandati,0,-23,"3,40","-78,20",110,Split,35488
S,2022,1214,050020220000000227,28/03/2022,05/04/2022,11/05/2022,12/04/2022,29/03/2022,"753,24",Mandati,0,-29,"683,68","-19.826,72",110,Split,25880
S,2022,577,221900464158,23/02/2022,03/03/2022,25/03/2022,08/03/2022,24/02/2022,"4.200,28",Mandati,0,-17,"4.001,26","-68.021,42",110,Split,36415
S,2022,567,221900464160,23/02/2022,02/03/2022,25/03/2022,08/03/2022,24/02/2022,"9,62",Mandati,0,-17,"9,17","-155,89",110,Split,36415
S,2022,1210,050020220000000225,28/03/2022,05/04/2022,11/05/2022,12/04/2022,29/03/2022,"1.242,68",Mandati,0,-29,"1.129,71","-32.761,59",110,Split,25880
S,2022,1213,050020220000000201,28/03/2022,05/04/2022,11/05/2022,12/04/2022,29/03/2022,"1.293,44",Mandati,0,-29,"1.175,85","-34.099,65",110,Split,25880
S,2021,4479,412108479241,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"33,95",Mandati,0,127,"27,83","3.534,41",110,Split,35488
S,2021,4476,412108479268,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"78,96",Mandati,0,127,"64,72","8.219,44",110,Split,35488
S,2021,4469,412108479247,10/09/2021,01/10/2021,02/11/2021,09/03/2022,14/09/2021,"99,55",Mandati,0,127,"81,60","10.363,20",110,Split,35488
S,2021,4472,412108479222,10/09/2021,01/10/2021,02/11/2021,09/03/2022,14/09/2021,"162,70",Mandati,0,127,"133,36","16.936,72",110,Split,35488
S,2021,4473,412108479266,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"654,25",Mandati,0,127,"536,27","68.106,29",110,Split,35488
S,2021,4478,412108479261,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"832,30",Mandati,0,127,"682,21","86.640,67",110,Split,35488
S,2021,4474,412108479223,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"2.942,21",Mandati,0,127,"2.411,65","306.279,55",110,Split,35488
S,2021,4465,412108479212,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"168,80",Mandati,0,127,"138,36","17.571,72",110,Split,35488
S,2021,4467,412108479226,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"609,73",Mandati,0,127,"499,78","63.472,06",110,Split,35488
S,2021,4463,412108445538,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"810,40",Mandati,0,127,"664,26","84.361,02",110,Split,35488
S,2021,4524,412108479235,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"16,64",Mandati,0,127,"13,64","1.732,28",110,Split,35488
S,2021,4506,412108479254,10/09/2021,01/10/2021,02/11/2021,09/03/2022,14/09/2021,"51,51",Mandati,0,127,"42,22","5.361,94",110,Split,35488
S,2021,4412,412108479225,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"99,44",Mandati,0,127,"81,51","10.351,77",110,Split,35488
S,2021,4419,412109159593,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"100,82",Mandati,0,127,"82,64","10.495,28",110,Split,35488
S,2021,4413,412108479234,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"130,88",Mandati,0,127,"107,28","13.624,56",110,Split,35488
S,2021,4521,412108479255,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"196,66",Mandati,0,127,"161,20","20.472,40",110,Split,35488
S,2021,4417,412108479260,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"299,27",Mandati,0,127,"245,30","31.153,10",110,Split,35488
S,2021,4518,412108445535,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"435,59",Mandati,0,127,"357,04","45.344,08",110,Split,35488
S,2021,4432,412109159595,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"455,12",Mandati,0,127,"373,05","47.377,35",110,Split,35488
S,2021,4514,412108445542,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"557,67",Mandati,0,127,"457,11","58.052,97",110,Split,35488
S,2021,4513,412108445543,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"983,06",Mandati,0,127,"805,79","102.335,33",110,Split,35488
S,2021,4512,412108445545,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"1.042,03",Mandati,0,127,"854,12","108.473,24",110,Split,35488
S,2021,4517,412108445548,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"1.070,48",Mandati,0,127,"877,44","111.434,88",110,Split,35488
S,2021,4415,412108445544,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"1.337,68",Mandati,0,127,"1.096,46","139.250,42",110,Split,35488
S,2021,4427,412109159602,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"2.479,78",Mandati,0,127,"2.032,61","258.141,47",110,Split,35488
S,2021,4439,412108479245,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"30,52",Mandati,0,127,"25,02","3.177,54",110,Split,35488
S,2021,4445,412108479258,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"33,95",Mandati,0,127,"27,83","3.534,41",110,Split,35488
S,2021,4447,412108479263,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"45,10",Mandati,0,127,"36,97","4.695,19",110,Split,35488
S,2021,4446,412108479238,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"84,61",Mandati,0,127,"69,35","8.807,45",110,Split,35488
S,2021,4454,412109159607,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"426,80",Mandati,0,127,"349,84","44.429,68",110,Split,35488
S,2021,4442,412108445546,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"1.131,05",Mandati,0,127,"927,09","117.740,43",110,Split,35488
S,2021,4437,412108479244,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"17,46",Mandati,0,127,"14,31","1.817,37",110,Split,35488
S,2021,4460,412108479236,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"17,46",Mandati,0,127,"14,31","1.817,37",110,Split,35488
S,2021,4455,412108479269,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"18,23",Mandati,0,127,"14,94","1.897,38",110,Split,35488
S,2021,4452,412108479243,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"22,97",Mandati,0,127,"18,83","2.391,41",110,Split,35488
S,2021,4450,412108479264,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"25,58",Mandati,0,127,"20,97","2.663,19",110,Split,35488
S,2021,4457,412108479233,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"33,15",Mandati,0,127,"27,17","3.450,59",110,Split,35488
S,2021,4464,412109159589,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"34,20",Mandati,0,127,"28,03","3.559,81",110,Split,35488
S,2021,4438,412108479210,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"45,49",Mandati,0,127,"37,29","4.735,83",110,Split,35488
S,2021,4434,412109159594,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"67,67",Mandati,0,127,"55,47","7.044,69",110,Split,35488
S,2021,4462,412108479217,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"73,96",Mandati,0,127,"60,62","7.698,74",110,Split,35488
S,2021,4426,412108479211,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"17,98",Mandati,0,127,"14,74","1.871,98",110,Split,35488
S,2021,4429,412108479267,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"39,44",Mandati,0,127,"32,33","4.105,91",110,Split,35488
S,2021,4421,412108479248,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"49,69",Mandati,0,127,"40,73","5.172,71",110,Split,35488
S,2021,4431,412108479209,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"54,00",Mandati,0,127,"44,26","5.621,02",110,Split,35488
S,2021,4423,412108479239,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"135,98",Mandati,0,127,"111,46","14.155,42",110,Split,35488
S,2021,4484,412108479249,10/09/2021,01/10/2021,02/11/2021,09/03/2022,14/09/2021,"26,41",Mandati,0,127,"21,65","2.749,55",110,Split,35488
S,2021,4489,412108479231,10/09/2021,01/10/2021,02/11/2021,09/03/2022,14/09/2021,"49,15",Mandati,0,127,"40,29","5.116,83",110,Split,35488
S,2021,4491,412109159591,23/09/2021,01/10/2021,02/11/2021,09/03/2022,24/09/2021,"104,90",Mandati,0,127,"85,98","10.919,46",110,Split,35488
S,2021,4483,412108479242,10/09/2021,01/10/2021,02/11/2021,09/03/2022,14/09/2021,"199,36",Mandati,0,127,"163,41","20.753,07",110,Split,35488
S,2021,4480,412108479221,10/09/2021,01/10/2021,02/11/2021,09/03/2022,13/09/2021,"199,87",Mandati,0,127,"163,83","20.806,41",110,Split,35488
S,2022,753,000000900004595T,23/02/2022,08/03/2022,24/04/2022,14/03/2022,25/02/2022,"29,83",Mandati,0,-41,"28,92","-1.185,72",110,Split,37311
S,2022,1257,202212PA55,22/03/2022,08/04/2022,31/05/2022,19/04/2022,24/03/2022,"186,05",Mandati,0,-42,"152,50","-6.405,00",10,Split,37972
S,2022,1254,202212PA43,10/03/2022,08/04/2022,31/05/2022,19/04/2022,16/03/2022,"489,96",Mandati,0,-42,"401,61","-16.867,62",10,Split,37972
S,2022,1255,202212PA51,17/03/2022,08/04/2022,31/05/2022,19/04/2022,23/03/2022,"1.284,46",Mandati,0,-42,"1.052,84","-44.219,28",10,Split,37972
S,2022,1222,HI 1047040,30/03/2022,05/04/2022,03/05/2022,19/04/2022,03/04/2022,"3.152,19",Mandati,0,-14,"2.583,76","-36.172,64",10,Split,35373
S,2022,1218,HI 1043383,24/03/2022,05/04/2022,26/04/2022,19/04/2022,25/03/2022,"4.412,08",Mandati,0,-7,"3.616,46","-25.315,22",10,Split,35373
S,2022,1219,HI 1043384,24/03/2022,05/04/2022,26/04/2022,19/04/2022,25/03/2022,"4.412,08",Mandati,0,-7,"3.616,46","-25.315,22",10,Split,35373
S,2022,1220,HI 1043385,24/03/2022,05/04/2022,26/04/2022,19/04/2022,25/03/2022,"6.620,32",Mandati,0,-7,"5.426,49","-37.985,43",10,Split,35373
