E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2023,6193,PA/13,15/09/2023,19/09/2023,18/10/2023,21/09/2023,18/09/2023,"178.100,48",Mandati,0,-27,"145.984,00","-3.941.568,00",10,Split,27666
S,2023,6100,48 PA 2023,11/09/2023,12/09/2023,12/10/2023,21/09/2023,12/09/2023,"21.480,80",Mandati,0,-21,"17.607,21","-369.751,41",10,Split,38579
S,2023,5633,900025657D,23/12/2018,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"82,11",Mandati,0,1000,"67,30","67.300,00",10,Split,29811
S,2023,5634,900003030D,23/02/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"83,40",Mandati,0,1000,"68,36","68.360,00",10,Split,29811
S,2023,5647,900000777D,23/01/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"46,80",Mandati,0,1000,"38,36","38.360,00",10,Split,29811
S,2023,5650,900023301D,23/11/2018,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"33,00",Mandati,0,1000,"27,05","27.050,00",10,Split,29811
S,2023,5651,900024668D,23/11/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"14,90",Mandati,0,1000,"12,21","12.210,00",10,Split,29811
S,2023,5656,900007791D,23/04/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"118,30",Mandati,0,1000,"96,97","96.970,00",10,Split,29811
S,2023,5642,900012750D,23/06/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"84,30",Mandati,0,1000,"69,10","69.100,00",10,Split,29811
S,2023,5665,900019847D,23/09/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"27,21",Mandati,0,1000,"22,30","22.300,00",10,Split,29811
S,2023,5669,900005360D,23/03/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"62,40",Mandati,0,1000,"51,15","51.150,00",10,Split,29811
S,2023,5670,900010303D,23/05/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"13,60",Mandati,0,1000,"11,15","11.150,00",10,Split,29811
S,2023,5671,900017663D,23/08/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"92,40",Mandati,0,1000,"75,74","75.740,00",10,Split,29811
S,2023,5673,900022153D,23/10/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"56,60",Mandati,0,1000,"46,39","46.390,00",10,Split,29811
S,2023,5674,900015266D,23/07/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"34,79",Mandati,0,1000,"28,52","28.520,00",10,Split,29811
S,2023,5630,900025727T,23/12/2018,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"8,82",Mandati,0,1000,"7,23","7.230,00",10,Split,37311
S,2023,5636,900005825T,23/03/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"8,82",Mandati,0,1000,"7,23","7.230,00",10,Split,37311
S,2023,5635,900003076T,23/02/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"61,51",Mandati,0,1000,"59,92","59.920,00",10,Split,37311
S,2023,5629,900023302T,23/11/2018,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"8,82",Mandati,0,1000,"7,23","7.230,00",10,Split,37311
S,2023,5631,900000760T,23/01/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"8,82",Mandati,0,1000,"7,23","7.230,00",10,Split,37311
S,2023,5643,900019439T,23/09/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"7,56",Mandati,0,1000,"6,20","6.200,00",10,Split,37311
S,2023,5640,900015422T,23/07/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"7,56",Mandati,0,1000,"6,20","6.200,00",10,Split,37311
S,2023,5641,900017452T,23/08/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"7,56",Mandati,0,1000,"6,20","6.200,00",10,Split,37311
S,2023,5644,900021698T,23/10/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"7,56",Mandati,0,1000,"6,20","6.200,00",10,Split,37311
S,2023,5645,900024153T,23/11/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"7,56",Mandati,0,1000,"6,20","6.200,00",10,Split,37311
S,2023,5648,900000748T,23/01/2020,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"7,56",Mandati,0,1000,"6,20","6.200,00",10,Split,37311
S,2023,5638,900010568T,23/05/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"8,82",Mandati,0,1000,"7,23","7.230,00",10,Split,37311
S,2023,5639,900012936T,23/06/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"7,56",Mandati,0,1000,"6,20","6.200,00",10,Split,37311
S,2023,5637,900008148T,23/04/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"8,82",Mandati,0,1000,"7,23","7.230,00",10,Split,37311
S,2023,5652,900003171T,23/02/2020,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"60,25",Mandati,0,1000,"58,89","58.890,00",10,Split,37311
S,2023,5646,900026733T,23/12/2019,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"7,56",Mandati,0,1000,"6,20","6.200,00",10,Split,37311
S,2023,5661,000000900033270D,23/11/2022,25/08/2023,24/12/2022,21/09/2023,21/12/2022,"397,39",Mandati,0,271,"325,73","88.272,83",10,Split,29811
S,2023,5662,000000900035759D,23/12/2022,25/08/2023,22/01/2023,21/09/2023,10/01/2023,"227,49",Mandati,0,242,"186,47","45.125,74",10,Split,29811
S,2023,5660,000000900000499D,23/01/2022,25/08/2023,23/02/2022,21/09/2023,23/01/2022,"271,00",Mandati,0,575,"222,13","127.724,75",10,Split,29811
S,2023,5804,47,01/08/2023,08/09/2023,08/09/2023,15/09/2023,09/08/2023,"2.623,00",Mandati,0,7,"2.150,00","15.050,00",10,Split,35802
S,2023,5752,900024884T,23/12/2020,04/09/2023,24/02/2021,21/09/2023,22/01/2021,"7,56",Mandati,0,939,"6,20","5.821,80",110,Split,37311
S,2023,5680,000000900035382T,23/11/2022,28/08/2023,28/12/2022,21/09/2023,21/12/2022,"30,00",Mandati,0,267,"24,59","6.565,53",10,Split,37311
S,2023,5679,000000900037037T,23/12/2022,28/08/2023,22/01/2023,21/09/2023,10/01/2023,"89,67",Mandati,0,242,"73,50","17.787,00",10,Split,37311
S,2023,5678,000000900001203T,23/01/2023,28/08/2023,22/02/2023,21/09/2023,10/02/2023,"29,28",Mandati,0,211,"24,00","5.064,00",10,Split,37311
S,2023,5666,900020377T,23/10/2020,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"7,56",Mandati,0,1000,"6,20","6.200,00",10,Split,37311
S,2023,5668,900022594T,23/11/2020,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"7,56",Mandati,0,1000,"6,20","6.200,00",10,Split,37311
S,2023,5657,900011510T,23/06/2020,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"7,56",Mandati,0,1000,"6,20","6.200,00",10,Split,37311
S,2023,5663,900018078T,23/09/2020,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"7,56",Mandati,0,1000,"6,20","6.200,00",10,Split,37311
S,2023,5659,900015932T,23/08/2020,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"7,56",Mandati,0,1000,"6,20","6.200,00",10,Split,37311
S,2023,5658,900013668T,23/07/2020,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"7,56",Mandati,0,1000,"6,20","6.200,00",10,Split,37311
S,2023,5655,900009626T,23/05/2020,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"7,56",Mandati,0,1000,"6,20","6.200,00",10,Split,37311
S,2023,5654,900008054T,23/04/2020,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"7,56",Mandati,0,1000,"6,20","6.200,00",10,Split,37311
S,2023,5653,900006083T,23/03/2020,25/08/2023,25/12/2020,21/09/2023,24/11/2020,"7,56",Mandati,0,1000,"6,20","6.200,00",10,Split,37311
S,2023,5742,8P00034233,09/02/2023,04/09/2023,15/03/2023,15/09/2023,15/02/2023,"705,15",Mandati,0,184,"578,79","106.497,36",10,Split,38956
S,2023,5743,8P00033519,09/02/2023,04/09/2023,16/03/2023,15/09/2023,15/02/2023,"218,12",Mandati,0,183,"198,01","36.235,83",10,Split,38956
S,2023,5744,8P00034112,09/02/2023,04/09/2023,15/03/2023,15/09/2023,15/02/2023,"439,20",Mandati,0,184,"360,00","66.240,00",10,Split,38956
S,2023,5745,8P00033550,09/02/2023,04/09/2023,15/03/2023,15/09/2023,15/02/2023,"161,04",Mandati,0,184,"132,00","24.288,00",10,Split,38956
S,2023,5746,8P00033817,09/02/2023,04/09/2023,16/03/2023,15/09/2023,15/02/2023,"246,19",Mandati,0,183,"202,19","37.000,77",10,Split,38956
S,2023,5748,8P00035324,09/02/2023,04/09/2023,15/03/2023,15/09/2023,15/02/2023,"89,06",Mandati,0,184,"73,00","13.432,00",10,Split,38956
S,2023,5749,8P00033489,09/02/2023,04/09/2023,15/03/2023,15/09/2023,15/02/2023,"135,40",Mandati,0,184,"111,20","20.460,80",10,Split,38956
S,2023,5750,8P00035369,09/02/2023,04/09/2023,15/03/2023,15/09/2023,15/02/2023,"439,65",Mandati,0,184,"371,54","68.363,36",10,Split,38956
S,2023,5787,4220723800037608,10/08/2023,07/09/2023,15/09/2023,18/09/2023,16/08/2023,"273,40",Mandati,0,3,"224,10","672,30",10,Split,38956
S,2023,5786,4220723800037598,10/08/2023,07/09/2023,15/09/2023,18/09/2023,16/08/2023,"588,65",Mandati,0,3,"482,50","1.447,50",10,Split,38956
S,2023,5698,1469B,14/08/2023,30/08/2023,30/08/2023,18/09/2023,22/08/2023,"79,64",Mandati,0,19,"72,40","1.375,60",10,Split,26189
S,2023,6102,5PA,30/06/2023,13/09/2023,02/08/2023,22/09/2023,13/09/2023,"4.821,44",Mandati,0,51,"4.821,44","245.893,44",10,Normale,39039
S,2023,6207,951,13/09/2023,19/09/2023,19/10/2023,26/09/2023,19/09/2023,"726,74",Mandati,0,-23,"598,57","-13.767,11",10,Split,39257
S,2023,6103,408C/2023,18/07/2023,13/09/2023,23/08/2023,22/09/2023,17/08/2023,"2.442,21",Mandati,0,30,"2.001,81","60.054,30",10,Split,34484
S,2023,6104,409C/2023,18/07/2023,13/09/2023,23/08/2023,22/09/2023,17/08/2023,"722,50",Mandati,0,30,"592,21","17.766,30",10,Split,34484
S,2023,6105,410C/2023,18/07/2023,13/09/2023,24/08/2023,22/09/2023,17/08/2023,"722,50",Mandati,0,29,"592,21","17.174,09",10,Split,34484
S,2023,6109,415C/2023,18/07/2023,13/09/2023,23/08/2023,22/09/2023,17/08/2023,"632,18",Mandati,0,30,"518,18","15.545,40",10,Split,34484
S,2023,6110,417C/2023,18/07/2023,13/09/2023,23/08/2023,22/09/2023,17/08/2023,"790,00",Mandati,0,30,"647,54","19.426,20",10,Split,34484
S,2023,6106,411C/2023,18/07/2023,13/09/2023,24/08/2023,22/09/2023,17/08/2023,"187,33",Mandati,0,29,"153,55","4.452,95",10,Split,34484
S,2023,6107,413C/2023,18/07/2023,13/09/2023,23/08/2023,22/09/2023,17/08/2023,"1.000,07",Mandati,0,30,"819,73","24.591,90",10,Split,34484
S,2023,6108,414C/2023,18/07/2023,13/09/2023,23/08/2023,22/09/2023,17/08/2023,"455,90",Mandati,0,30,"373,69","11.210,70",10,Split,34484
S,2023,6111,419C/2023,18/07/2023,13/09/2023,23/08/2023,22/09/2023,17/08/2023,"253,85",Mandati,0,30,"208,07","6.242,10",10,Split,34484
S,2023,6122,412C/2023,18/07/2023,13/09/2023,23/08/2023,22/09/2023,17/08/2023,"278,25",Mandati,0,30,"228,07","6.842,10",10,Split,34484
S,2023,6125,416C/2023,18/07/2023,13/09/2023,23/08/2023,22/09/2023,17/08/2023,"4.386,99",Mandati,0,30,"3.595,88","107.876,40",10,Split,34484
S,2023,6129,418C/2023,18/07/2023,13/09/2023,24/08/2023,22/09/2023,17/08/2023,"1.021,99",Mandati,0,29,"837,70","24.293,30",10,Split,34484
S,2023,6162,2/382,31/08/2023,15/09/2023,12/10/2023,22/09/2023,12/09/2023,"10.248,00",Mandati,0,-20,"8.400,00","-168.000,00",10,Split,39263
S,2023,5490,396,31/07/2023,21/08/2023,08/09/2023,26/09/2023,09/08/2023,"8.350,90",Mandati,0,18,"6.845,00","123.210,00",10,Split,38495
S,2023,6349,337/06,25/09/2023,27/09/2023,26/10/2023,29/09/2023,26/09/2023,"4.661,24",Mandati,0,-27,"4.237,49","-114.412,23",10,Split,39296
S,2023,6344,15,14/09/2023,26/09/2023,18/10/2023,29/09/2023,18/09/2023,"13.848,34",Mandati,0,-19,"11.351,10","-215.670,90",10,Split,36684
S,2023,6144,0001769,04/09/2023,14/09/2023,05/10/2023,26/09/2023,05/09/2023,"4.676,66",Mandati,0,-9,"3.833,33","-34.499,97",10,Split,38219
S,2023,6145,78/PA,31/08/2023,14/09/2023,13/10/2023,26/09/2023,13/09/2023,"3.928,13",Mandati,0,-17,"3.898,94","-66.281,98",10,Split,38442
S,2023,6342,29,20/09/2023,25/09/2023,22/10/2023,26/09/2023,22/09/2023,"64.538,00",Mandati,0,-26,"52.900,00","-1.375.400,00",10,Split,38760
S,2023,6146,AP15381035,07/09/2023,14/09/2023,11/10/2023,26/09/2023,11/09/2023,"8.316,98",Mandati,0,-15,"6.915,76","-103.736,40",10,Split,26802
S,2023,6142,FATTPA 25_23,07/07/2023,14/09/2023,09/08/2023,26/09/2023,17/07/2023,"327.418,74",Mandati,0,48,"151.891,37","7.290.785,76",10,Split,39159
S,2023,6142,FATTPA 25_23,07/07/2023,14/09/2023,09/08/2023,26/09/2023,17/07/2023,"327.418,74",Mandati,0,48,"116.484,65","5.591.263,20",10,Split,39159
S,2023,6131,823000229528,28/08/2023,13/09/2023,28/09/2023,26/09/2023,29/08/2023,"35,01",Mandati,0,-2,"28,70","-57,40",10,Split,38602
S,2023,6130,823000244996,29/08/2023,13/09/2023,28/09/2023,26/09/2023,29/08/2023,"623,94",Mandati,0,-2,"511,43","-1.022,86",10,Split,38602
S,2023,6128,823000239223,28/08/2023,13/09/2023,28/09/2023,26/09/2023,29/08/2023,"891,64",Mandati,0,-2,"730,85","-1.461,70",10,Split,38602
S,2023,6121,823000229538,28/08/2023,13/09/2023,28/09/2023,26/09/2023,29/08/2023,"613,18",Mandati,0,-2,"502,61","-1.005,22",10,Split,38602
S,2023,6127,823000229522,28/08/2023,13/09/2023,28/09/2023,26/09/2023,29/08/2023,"126,28",Mandati,0,-2,"103,51","-207,02",10,Split,38602
S,2023,6126,823000229514,28/08/2023,13/09/2023,28/09/2023,26/09/2023,29/08/2023,"29,54",Mandati,0,-2,"24,21","-48,42",10,Split,38602
S,2023,6124,823000229534,28/08/2023,13/09/2023,28/09/2023,26/09/2023,29/08/2023,"493,36",Mandati,0,-2,"404,39","-808,78",10,Split,38602
S,2023,6123,823000224603,28/08/2023,13/09/2023,28/09/2023,26/09/2023,29/08/2023,"130,77",Mandati,0,-2,"107,19","-214,38",10,Split,38602
S,2023,6120,823000229535,28/08/2023,13/09/2023,28/09/2023,26/09/2023,29/08/2023,"2.345,29",Mandati,0,-2,"1.922,37","-3.844,74",10,Split,38602
S,2023,6119,823000224602,28/08/2023,13/09/2023,28/09/2023,26/09/2023,29/08/2023,"86,27",Mandati,0,-2,"70,71","-141,42",10,Split,38602
S,2023,5842,823000216417,08/08/2023,08/09/2023,08/09/2023,26/09/2023,09/08/2023,"2.844,83",Mandati,0,18,"2.331,83","41.972,94",10,Split,38602
S,2023,5840,823000214263,07/08/2023,08/09/2023,09/09/2023,26/09/2023,10/08/2023,"557,24",Mandati,0,17,"456,75","7.764,75",10,Split,38602
S,2023,5841,823000229533,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"189,67",Mandati,0,-2,"155,47","-310,94",10,Split,38602
S,2023,5853,823000229546,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"6,54",Mandati,0,-2,"5,36","-10,72",10,Split,38602
S,2023,5854,823000224604,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"449,55",Mandati,0,-2,"368,48","-736,96",10,Split,38602
S,2023,5848,823000224612,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"471,44",Mandati,0,-2,"386,43","-772,86",10,Split,38602
S,2023,5847,823000214266,07/08/2023,08/09/2023,08/09/2023,26/09/2023,09/08/2023,"518,00",Mandati,0,18,"424,59","7.642,62",10,Split,38602
S,2023,5839,823000248622,30/08/2023,08/09/2023,30/09/2023,26/09/2023,31/08/2023,"567,78",Mandati,0,-4,"465,39","-1.861,56",10,Split,38602
S,2023,5849,823000229523,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"35,01",Mandati,0,-2,"28,70","-57,40",10,Split,38602
S,2023,5851,823000224605,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"238,30",Mandati,0,-2,"195,33","-390,66",10,Split,38602
S,2023,5850,823000224606,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"731,85",Mandati,0,-2,"599,88","-1.199,76",10,Split,38602
S,2023,5858,823000239222,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"35,01",Mandati,0,-2,"28,70","-57,40",10,Split,38602
S,2023,5852,823000224610,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"623,76",Mandati,0,-2,"511,28","-1.022,56",10,Split,38602
S,2023,5860,823000227729,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"118,43",Mandati,0,-2,"97,07","-194,14",10,Split,38602
S,2023,5855,823000224601,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"127,16",Mandati,0,-2,"104,23","-208,46",10,Split,38602
S,2023,5856,823000224608,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"1.043,00",Mandati,0,-2,"854,92","-1.709,84",10,Split,38602
S,2023,5857,823000229551,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"101,03",Mandati,0,-2,"82,81","-165,62",10,Split,38602
S,2023,5859,823000216415,08/08/2023,08/09/2023,08/09/2023,26/09/2023,09/08/2023,"1.229,28",Mandati,0,18,"1.007,61","18.136,98",10,Split,38602
S,2023,5844,823000216413,08/08/2023,08/09/2023,09/09/2023,26/09/2023,10/08/2023,"875,26",Mandati,0,17,"717,43","12.196,31",10,Split,38602
S,2023,5861,823000216418,08/08/2023,08/09/2023,09/09/2023,26/09/2023,10/08/2023,"1.482,89",Mandati,0,17,"1.215,48","20.663,16",10,Split,38602
S,2023,5862,823000216412,08/08/2023,08/09/2023,09/09/2023,26/09/2023,10/08/2023,"7,39",Mandati,0,17,"6,06","103,02",10,Split,38602
S,2023,5845,823000216410,08/08/2023,08/09/2023,08/09/2023,26/09/2023,09/08/2023,"1.042,47",Mandati,0,18,"854,48","15.380,64",10,Split,38602
S,2023,5846,823000214264,07/08/2023,08/09/2023,09/09/2023,26/09/2023,10/08/2023,"130,36",Mandati,0,17,"106,85","1.816,45",10,Split,38602
S,2023,5843,823000216414,08/08/2023,08/09/2023,08/09/2023,26/09/2023,09/08/2023,"969,31",Mandati,0,18,"794,52","14.301,36",10,Split,38602
S,2023,5835,823000229544,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"35,01",Mandati,0,-2,"28,70","-57,40",10,Split,38602
S,2023,5830,823000214265,07/08/2023,08/09/2023,08/09/2023,26/09/2023,09/08/2023,"485,63",Mandati,0,18,"398,06","7.165,08",10,Split,38602
S,2023,5831,823000214269,07/08/2023,08/09/2023,09/09/2023,26/09/2023,10/08/2023,"15,35",Mandati,0,17,"12,58","213,86",10,Split,38602
S,2023,5832,823000216411,08/08/2023,08/09/2023,09/09/2023,26/09/2023,10/08/2023,"1.526,61",Mandati,0,17,"1.251,32","21.272,44",10,Split,38602
S,2023,5834,823000224607,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"1.019,66",Mandati,0,-2,"835,79","-1.671,58",10,Split,38602
S,2023,5833,823000214267,07/08/2023,08/09/2023,08/09/2023,26/09/2023,09/08/2023,"1.585,50",Mandati,0,18,"1.299,59","23.392,62",10,Split,38602
S,2023,5836,823000216416,08/08/2023,08/09/2023,08/09/2023,26/09/2023,09/08/2023,"1.462,58",Mandati,0,18,"1.198,84","21.579,12",10,Split,38602
S,2023,5837,823000224609,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"478,68",Mandati,0,-2,"392,36","-784,72",10,Split,38602
S,2023,5838,823000224611,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"237,45",Mandati,0,-2,"194,63","-389,26",10,Split,38602
S,2023,5875,823000229515,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"18,09",Mandati,0,-2,"14,83","-29,66",10,Split,38602
S,2023,5873,823000229525,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"21,12",Mandati,0,-2,"17,31","-34,62",10,Split,38602
S,2023,5872,823000229520,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"18,09",Mandati,0,-2,"14,83","-29,66",10,Split,38602
S,2023,5871,823000229543,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"23,12",Mandati,0,-2,"18,95","-37,90",10,Split,38602
S,2023,6114,823000248623,30/08/2023,13/09/2023,30/09/2023,26/09/2023,31/08/2023,"83,02",Mandati,0,-4,"68,05","-272,20",10,Split,38602
S,2023,6113,823000229527,28/08/2023,13/09/2023,28/09/2023,26/09/2023,29/08/2023,"18,09",Mandati,0,-2,"14,83","-29,66",10,Split,38602
S,2023,6112,823000229521,28/08/2023,13/09/2023,28/09/2023,26/09/2023,29/08/2023,"11,55",Mandati,0,-2,"9,47","-18,94",10,Split,38602
S,2023,5874,823000229524,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"18,09",Mandati,0,-2,"14,83","-29,66",10,Split,38602
S,2023,6116,823000224614,28/08/2023,13/09/2023,28/09/2023,26/09/2023,29/08/2023,"35,01",Mandati,0,-2,"28,70","-57,40",10,Split,38602
S,2023,6115,823000229530,28/08/2023,13/09/2023,28/09/2023,26/09/2023,29/08/2023,"35,51",Mandati,0,-2,"29,11","-58,22",10,Split,38602
S,2023,5870,823000243575,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"35,01",Mandati,0,-2,"28,70","-57,40",10,Split,38602
S,2023,5869,823000247839,29/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"60,37",Mandati,0,-2,"49,48","-98,96",10,Split,38602
S,2023,5867,823000229549,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"18,09",Mandati,0,-2,"14,83","-29,66",10,Split,38602
S,2023,5866,823000229529,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"35,01",Mandati,0,-2,"28,70","-57,40",10,Split,38602
S,2023,5865,823000229517,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"18,09",Mandati,0,-2,"14,83","-29,66",10,Split,38602
S,2023,5868,823000229526,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"46,68",Mandati,0,-2,"38,26","-76,52",10,Split,38602
S,2023,5864,823000224613,28/08/2023,08/09/2023,28/09/2023,26/09/2023,29/08/2023,"100,54",Mandati,0,-2,"82,41","-164,82",10,Split,38602
S,2023,5863,823000248621,30/08/2023,08/09/2023,30/09/2023,26/09/2023,31/08/2023,"147,90",Mandati,0,-4,"121,23","-484,92",10,Split,38602
S,2023,6117,823000236676,28/08/2023,13/09/2023,28/09/2023,26/09/2023,29/08/2023,"26,10",Mandati,0,-2,"21,39","-42,78",10,Split,38602
S,2023,6336,V50023279,31/08/2023,22/09/2023,05/10/2023,27/09/2023,05/09/2023,"4.235,84",Mandati,0,-8,"3.472,00","-27.776,00",10,Split,37057
S,2023,6337,362,21/09/2023,23/09/2023,22/10/2023,27/09/2023,22/09/2023,"561,20",Mandati,0,-25,"460,00","-11.500,00",10,Split,37969
S,2023,6242,41,02/08/2023,21/09/2023,08/09/2023,27/09/2023,09/08/2023,"13.170,41",Mandati,0,19,"10.297,27","195.648,13",10,Split,27721
S,2023,6242,41,02/08/2023,21/09/2023,08/09/2023,27/09/2023,09/08/2023,"13.170,41",Mandati,0,19,"498,15","9.464,85",10,Split,27721
S,2023,6235,050020230000000620,14/09/2023,20/09/2023,18/10/2023,28/09/2023,18/09/2023,"166,44",Mandati,0,-20,"151,31","-3.026,20",10,Split,27023
S,2023,6241,050020230000000652,14/09/2023,20/09/2023,18/10/2023,28/09/2023,18/09/2023,"1.892,54",Mandati,0,-20,"1.720,49","-34.409,80",10,Split,27023
S,2023,6232,050020230000000657,14/09/2023,20/09/2023,18/10/2023,28/09/2023,18/09/2023,"4,55",Mandati,0,-20,"4,14","-82,80",119,Split,27023
S,2023,6223,050020230000000653,14/09/2023,20/09/2023,18/10/2023,28/09/2023,18/09/2023,"4.048,90",Mandati,0,-20,"3.680,82","-73.616,40",10,Split,27023
S,2023,6219,050020230000000661,14/09/2023,20/09/2023,18/10/2023,28/09/2023,18/09/2023,"852,24",Mandati,0,-20,"774,76","-15.495,20",10,Split,27023
S,2023,6228,050020230000000686,14/09/2023,20/09/2023,18/10/2023,28/09/2023,18/09/2023,"50,80",Mandati,0,-20,"46,18","-923,60",10,Split,27023
S,2023,6240,050020230000000690,14/09/2023,20/09/2023,18/10/2023,28/09/2023,18/09/2023,"4,55",Mandati,0,-20,"4,14","-82,80",119,Split,27023
S,2023,6221,050020230000000688,14/09/2023,20/09/2023,18/10/2023,28/09/2023,18/09/2023,"3.349,24",Mandati,0,-20,"3.044,76","-60.895,20",10,Split,27023
S,2023,6218,050020230000000923,14/09/2023,20/09/2023,18/10/2023,28/09/2023,18/09/2023,"465,82",Mandati,0,-20,"423,47","-8.469,40",10,Split,27023
S,2023,6236,050020230000000972,14/09/2023,20/09/2023,18/10/2023,28/09/2023,18/09/2023,"4,42",Mandati,0,-20,"4,02","-80,40",10,Split,27023
S,2023,6222,050020230000000546,12/09/2023,20/09/2023,18/10/2023,28/09/2023,18/09/2023,"87,78",Mandati,0,-20,"79,80","-1.596,00",119,Split,27023
S,2023,6234,050020230000000547,12/09/2023,20/09/2023,18/10/2023,28/09/2023,18/09/2023,"423,41",Mandati,0,-20,"384,92","-7.698,40",119,Split,27023
S,2023,6173,332,31/08/2023,18/09/2023,04/10/2023,28/09/2023,04/09/2023,"1.454,97",Mandati,0,-6,"1.192,60","-7.155,60",10,Split,39282
S,2023,6172,286,31/07/2023,18/09/2023,08/09/2023,28/09/2023,09/08/2023,"429,31",Mandati,0,20,"351,89","7.037,80",10,Split,39282
S,2023,6171,253,30/06/2023,18/09/2023,05/08/2023,28/09/2023,17/07/2023,"441,51",Mandati,0,54,"361,89","19.542,06",10,Split,39282
S,2023,6258,1/36,29/08/2023,21/09/2023,29/09/2023,28/09/2023,30/08/2023,"72.712,00",Mandati,0,-1,"59.600,00","-59.600,00",10,Split,39250
S,2023,6260,1/43,18/09/2023,21/09/2023,18/10/2023,28/09/2023,18/09/2023,"59.574,47",Mandati,0,-20,"48.831,53","-976.630,60",10,Split,39250
S,2023,6216,07/01,24/08/2023,20/09/2023,24/09/2023,28/09/2023,25/08/2023,"3.873,17",Mandati,0,4,"3.174,73","12.698,92",10,Split,26140
