E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2023,2679,118/FE,14/04/2023,20/04/2023,15/05/2023,09/05/2023,19/04/2023,1000,Mandati,0,-6,1000,-6000,10,Normale,39137
S,2023,2685,N48503,13/04/2023,20/04/2023,13/05/2023,09/05/2023,20/04/2023,"6089,08",Mandati,0,-4,"5854,88","-23419,52",10,Split,38958
S,2023,2717,000000900011680T,23/04/2023,26/04/2023,22/06/2023,09/05/2023,26/04/2023,"10,98",Mandati,0,-44,9,-396,110,Split,37311
S,2023,2970,4220723800017717,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"429,1",Mandati,0,-47,"351,72","-16530,84",110,Split,38956
S,2023,2971,4220723800018056,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"2882,07",Mandati,0,-47,"2362,35","-111030,45",110,Split,38956
S,2023,2972,4220723800017666,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"2692,81",Mandati,0,-47,"2207,76","-103764,72",110,Split,38956
S,2023,2947,8P00082320,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"4,16",Mandati,0,-47,"4,16","-195,52",110,Normale,38956
S,2023,2950,8P00083653,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"5,94",Mandati,0,-47,"5,94","-279,18",110,Normale,38956
S,2023,2943,8P00084140,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"19,12",Mandati,0,-47,"19,12","-898,64",110,Normale,38956
S,2023,2948,8P00083147,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"27,86",Mandati,0,-47,"27,86","-1309,42",110,Normale,38956
S,2023,2945,8P00082209,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"5,09",Mandati,0,-47,"4,17","-195,99",110,Split,38956
S,2023,2949,8P00082692,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"9,14",Mandati,0,-47,"7,49","-352,03",110,Split,38956
S,2023,2946,8P00082036,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"13,32",Mandati,0,-47,"10,92","-513,24",110,Split,38956
S,2023,2944,8P00082512,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"18,2",Mandati,0,-47,"14,92","-701,24",110,Split,38956
S,2023,2938,8P00083612,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"24,41",Mandati,0,-47,"20,01","-940,47",110,Split,38956
S,2023,2937,8P00083686,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"196,79",Mandati,0,-47,"161,5","-7590,5",110,Split,38956
S,2023,2942,8P00082129,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"277,23",Mandati,0,-47,"227,24","-10680,28",110,Split,38956
S,2023,2940,8P00082902,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"333,04",Mandati,0,-47,"272,98","-12830,06",110,Split,38956
S,2023,2939,4220723800017863,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"352,97",Mandati,0,-47,"289,32","-13598,04",110,Split,38956
S,2023,2969,8P00082689,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"23,77",Mandati,0,-47,"19,48","-915,56",110,Split,38956
S,2023,2962,8P00082499,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"36,11",Mandati,0,-47,"29,6","-1391,2",110,Split,38956
S,2023,2965,4220723800018059,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"36,11",Mandati,0,-47,"29,6","-1391,2",110,Split,38956
S,2023,2966,4220723800017795,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"36,11",Mandati,0,-47,"29,6","-1391,2",110,Split,38956
S,2023,2968,8P00082699,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"36,11",Mandati,0,-47,"29,6","-1391,2",110,Split,38956
S,2023,2960,8P00082098,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"71,15",Mandati,0,-47,"58,32","-2741,04",110,Split,38956
S,2023,2961,8P00084304,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"164,58",Mandati,0,-47,"134,9","-6340,3",110,Split,38956
S,2023,2959,8P00082239,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"176,78",Mandati,0,-47,"144,9","-6810,3",110,Split,38956
S,2023,2967,8P00082301,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"356,6",Mandati,0,-47,"292,78","-13760,66",110,Split,38956
S,2023,2964,8P00082359,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"630,88",Mandati,0,-47,"517,98","-24345,06",110,Split,38956
S,2023,2975,VE0010092023,30/04/2023,05/05/2023,30/06/2023,10/05/2023,05/05/2023,"595,36",Mandati,0,-51,488,-24888,10,Split,28846
S,2023,2981,4220723800017701,12/04/2023,08/05/2023,26/06/2023,10/05/2023,18/04/2023,"1422,66",Mandati,0,-47,"1166,9","-54844,3",110,Split,38956
S,2023,2982,4220723800018013,12/04/2023,08/05/2023,26/06/2023,10/05/2023,18/04/2023,"765,4",Mandati,0,-47,"627,56","-29495,32",110,Split,38956
S,2023,2983,4220723800018069,12/04/2023,08/05/2023,26/06/2023,10/05/2023,18/04/2023,"589,47",Mandati,0,-47,"483,17","-22708,99",110,Split,38956
S,2023,2985,4220723800018159,12/04/2023,08/05/2023,26/06/2023,10/05/2023,18/04/2023,"276,16",Mandati,0,-47,"226,36","-10638,92",110,Split,38956
S,2023,2930,14,16/01/2023,04/05/2023,19/01/2023,11/05/2023,19/01/2023,976,Mandati,0,112,600,67200,115,Reverse,38910
S,2023,2930,14,16/01/2023,04/05/2023,19/01/2023,11/05/2023,19/01/2023,976,Mandati,0,112,200,22400,115,Reverse,38910
S,2023,2882,1403242174,13/04/2023,02/05/2023,02/05/2023,15/05/2023,02/05/2023,"212,74",Mandati,0,13,"174,38","2266,94",10,Split,31248
S,2023,2338,FATTPA 25_23,29/03/2023,05/04/2023,29/04/2023,15/05/2023,05/04/2023,"4938,56",Mandati,0,16,4048,64768,110,Split,35409
S,2023,2994,29,02/05/2023,09/05/2023,02/06/2023,17/05/2023,09/05/2023,"6913,51",Mandati,0,-16,"5701,2","-91219,2",10,Split,31158
S,2023,2976,11/00,30/03/2023,05/05/2023,30/04/2023,17/05/2023,05/05/2023,"21510,99",Mandati,0,17,"21510,99","365686,83",10,Normale,38654
S,2023,2990,14,08/02/2023,09/05/2023,08/03/2023,17/05/2023,09/05/2023,7191,Mandati,0,70,"6360,41","445228,7",10,Split,31158
S,2023,1939,FPA 6/23,26/01/2023,13/03/2023,28/02/2023,12/05/2023,13/03/2023,8296,Mandati,0,73,"2259,29","164928,17",10,Split,38661
S,2023,2529,FPA 10/23,03/03/2023,18/04/2023,30/04/2023,12/05/2023,13/03/2023,"2765,33",Mandati,0,12,"2259,29","27111,48",10,Split,38661
S,2023,3024,202330029937,09/05/2023,15/05/2023,30/06/2023,18/05/2023,15/05/2023,"381,12",Mandati,0,-43,"312,39","-13432,77",10,Split,38206
S,2023,3042,V50023140,30/04/2023,16/05/2023,30/05/2023,18/05/2023,16/05/2023,"4235,84",Mandati,0,-12,3472,-41664,10,Split,37057
S,2023,3031,6,05/05/2023,15/05/2023,15/06/2023,22/05/2023,15/05/2023,"36138,49",Mandati,0,-24,"29621,71","-710921,04",1,Split,36684
S,2023,3061,20,16/05/2023,17/05/2023,16/06/2023,22/05/2023,17/05/2023,"11629,38",Mandati,0,-25,"9532,28",-238307,10,Split,32933
S,2023,3063,21,16/05/2023,17/05/2023,16/06/2023,22/05/2023,17/05/2023,"4056,5",Mandati,0,-25,3325,-83125,10,Split,32933
S,2023,3067,29/05,15/03/2023,17/05/2023,30/04/2023,22/05/2023,17/05/2023,"295,17",Mandati,0,22,"241,94","5322,68",10,Split,32702
S,2023,3072,FATTPA 6_23,16/05/2023,17/05/2023,16/05/2023,22/05/2023,17/05/2023,3172,Mandati,0,6,2600,15600,10,Split,39281
S,2023,3010,23,03/05/2023,11/05/2023,04/06/2023,23/05/2023,04/05/2023,"10835,33",Mandati,0,-12,"3054,17","-36650,04",10,Normale,35802
S,2023,3025,36,31/03/2023,15/05/2023,31/03/2023,23/05/2023,15/05/2023,"32230,72",Mandati,0,53,"26418,62","1400186,86",10,Split,38949
S,2023,3099,823000116125,27/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"21,44",Mandati,0,-5,"17,57","-87,85",110,Split,38602
S,2023,3095,823000118932,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"21,67",Mandati,0,-5,"17,76","-88,8",110,Split,38602
S,2023,3102,823000118896,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"23,4",Mandati,0,-5,"19,18","-95,9",110,Split,38602
S,2023,3110,823000118913,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"130,28",Mandati,0,-5,"106,79","-533,95",110,Split,38602
S,2023,3119,823000118918,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"183,01",Mandati,0,-5,"150,01","-750,05",110,Split,38602
S,2023,3088,823000118924,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"206,77",Mandati,0,-5,"169,48","-847,4",110,Split,38602
S,2023,3086,823000118899,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"447,98",Mandati,0,-5,"367,2",-1836,110,Split,38602
S,2023,3116,823000095271,07/04/2023,18/05/2023,08/05/2023,24/05/2023,12/04/2023,"5,59",Mandati,0,16,"4,58","73,28",110,Split,38602
S,2023,3107,823000118931,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"8,26",Mandati,0,-5,"6,77","-33,85",110,Split,38602
S,2023,3112,823000118914,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"11,08",Mandati,0,-5,"9,08","-45,4",110,Split,38602
S,2023,3103,823000118898,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"11,53",Mandati,0,-5,"9,45","-47,25",110,Split,38602
S,2023,3108,823000120727,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"12,04",Mandati,0,-5,"9,87","-49,35",110,Split,38602
S,2023,3084,823000118934,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"16,6",Mandati,0,-5,"13,61","-68,05",110,Split,38602
S,2023,3092,823000118928,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"89,46",Mandati,0,-5,"73,33","-366,65",110,Split,38602
S,2023,3083,823000116126,27/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"206,77",Mandati,0,-5,"169,48","-847,4",110,Split,38602
S,2023,3028,60,09/05/2023,15/05/2023,15/06/2023,23/05/2023,15/05/2023,"125403,1",Mandati,0,-23,"102789,43","-2364156,89",10,Split,38775
S,2023,3009,19,04/04/2023,11/05/2023,05/04/2023,23/05/2023,05/04/2023,"10835,33",Mandati,0,48,"3054,17","146600,16",10,Normale,35802
S,2023,3009,19,04/04/2023,11/05/2023,05/04/2023,23/05/2023,05/04/2023,"10835,33",Mandati,0,48,2,96,10,Normale,35802
S,2023,3009,19,04/04/2023,11/05/2023,05/04/2023,23/05/2023,05/04/2023,"10835,33",Mandati,0,48,"1945,83","93399,84",10,Normale,35802
S,2023,3009,19,04/04/2023,11/05/2023,05/04/2023,23/05/2023,05/04/2023,"10835,33",Mandati,0,48,"5833,33","279999,84",10,Normale,35802
S,2023,3217,"5,00202300000001E+016",10/05/2023,22/05/2023,14/06/2023,23/05/2023,15/05/2023,"46,28",Mandati,0,-22,"42,07","-925,54",110,Split,27023
S,2023,3211,"5,00202300000004E+016",10/05/2023,22/05/2023,14/06/2023,23/05/2023,15/05/2023,"4,46",Mandati,0,-22,"4,05","-89,1",110,Split,27023
S,2023,3200,"5,00202300000002E+016",10/05/2023,22/05/2023,14/06/2023,23/05/2023,15/05/2023,"14,51",Mandati,0,-22,"13,19","-290,18",110,Split,27023
S,2023,3215,"5,00202300000005E+016",10/05/2023,22/05/2023,14/06/2023,23/05/2023,15/05/2023,"29,56",Mandati,0,-22,"26,87","-591,14",110,Split,27023
S,2023,3202,"5,00202300000004E+016",10/05/2023,22/05/2023,14/06/2023,23/05/2023,15/05/2023,"33,96",Mandati,0,-22,"30,87","-679,14",110,Split,27023
S,2023,3220,"5,00202300000001E+016",09/05/2023,22/05/2023,13/06/2023,23/05/2023,15/05/2023,"418,44",Mandati,0,-21,"380,4","-7988,4",110,Split,27023
S,2023,3041,FATTPA 1_23,12/05/2023,16/05/2023,12/06/2023,25/05/2023,16/05/2023,"8714,98",Mandati,0,-18,"8714,98","-156869,64",10,Normale,39172
S,2023,3046,69,09/05/2023,16/05/2023,09/06/2023,25/05/2023,16/05/2023,"3240,53",Mandati,0,-15,"2945,94","-44189,1",10,Split,29152
S,2023,3045,31,24/02/2023,16/05/2023,24/03/2023,25/05/2023,07/03/2023,188100,Mandati,0,62,171000,10602000,10,Split,29152
S,2023,3085,12/E1,16/05/2023,18/05/2023,16/06/2023,25/05/2023,18/05/2023,4636,Mandati,0,-22,3800,-83600,10,Split,39244
S,2023,2996,0000853/SPLIT,31/03/2023,09/05/2023,30/05/2023,26/05/2023,20/04/2023,"4846,99",Mandati,0,-4,"3972,94","-15891,76",10,Split,38848
S,2023,3178,123-FE,12/05/2023,18/05/2023,11/06/2023,26/05/2023,18/05/2023,549,Mandati,0,-16,450,-7200,10,Split,25838
S,2023,3106,25/PA,16/05/2023,18/05/2023,16/06/2023,25/05/2023,18/05/2023,"110132,61",Mandati,0,-22,"90272,63","-1985997,86",10,Split,36534
S,2023,3197,2,11/05/2023,19/05/2023,11/05/2023,26/05/2023,17/05/2023,"28187,15",Mandati,0,15,"23104,22","346563,3",10,Split,38244
S,2023,3182,2,15/05/2023,19/05/2023,17/06/2023,26/05/2023,18/05/2023,"1829,62",Mandati,0,-22,"1829,62","-40251,64",10,Normale,39223
S,2022,6126,43,04/12/2022,15/12/2022,04/01/2023,29/05/2023,15/12/2022,"4862,66",Mandati,0,145,"3985,79","577939,55",10,Split,36354
S,2023,3199,7,05/05/2023,22/05/2023,05/06/2023,29/05/2023,16/05/2023,"22399,15",Mandati,0,-7,"22399,15","-156794,05",10,Normale,38511
S,2023,3071,03/PA,11/05/2023,17/05/2023,12/06/2023,29/05/2023,12/05/2023,"66487,15",Mandati,0,-14,"66487,15","-930820,1",10,Normale,38997
S,2023,3194,FATTPA 64_23,30/04/2023,19/05/2023,30/04/2023,30/05/2023,18/05/2023,"17789,2",Mandati,0,30,"803,19","24095,7",10,Split,35589
S,2023,3193,FATTPA 40_23,23/03/2023,19/05/2023,23/03/2023,30/05/2023,18/05/2023,"35599,94",Mandati,0,68,"2280,84","155097,12",10,Split,35589
S,2023,3194,FATTPA 64_23,30/04/2023,19/05/2023,30/04/2023,30/05/2023,18/05/2023,"17789,2",Mandati,0,30,"4641,44","139243,2",10,Split,35589
S,2023,3193,FATTPA 40_23,23/03/2023,19/05/2023,23/03/2023,30/05/2023,18/05/2023,"35599,94",Mandati,0,68,"26899,44","1829161,92",10,Split,35589
S,2023,3056,35-FE,20/02/2023,16/05/2023,22/03/2023,22/05/2023,16/05/2023,4880,Mandati,0,61,4000,244000,10,Split,25838
S,2023,3032,9A,12/05/2023,15/05/2023,12/06/2023,22/05/2023,15/05/2023,"8951,84",Mandati,0,-21,"7337,57","-154088,97",1,Split,31045
S,2023,3010,23,03/05/2023,11/05/2023,04/06/2023,23/05/2023,04/05/2023,"10835,33",Mandati,0,-12,"5833,33","-69999,96",10,Normale,35802
S,2023,3010,23,03/05/2023,11/05/2023,04/06/2023,23/05/2023,04/05/2023,"10835,33",Mandati,0,-12,2,-24,10,Normale,35802
S,2023,3010,23,03/05/2023,11/05/2023,04/06/2023,23/05/2023,04/05/2023,"10835,33",Mandati,0,-12,"1945,83","-23349,96",10,Normale,35802
S,2023,3216,"5,00202300000002E+016",10/05/2023,22/05/2023,14/06/2023,23/05/2023,15/05/2023,"339,03",Mandati,0,-22,"308,21","-6780,62",110,Split,27023
S,2023,3222,"5,00202300000001E+016",09/05/2023,22/05/2023,13/06/2023,23/05/2023,15/05/2023,"85,94",Mandati,0,-21,"78,13","-1640,73",110,Split,27023
S,2023,3060,23PA0001083,10/05/2023,17/05/2023,15/05/2023,23/05/2023,15/05/2023,"284,24",Mandati,0,8,"258,4","2067,2",110,Split,32620
S,2023,3052,20239990001305,03/04/2023,16/05/2023,02/05/2023,23/05/2023,19/04/2023,"453,95",Mandati,0,21,"372,09","7813,89",110,Split,38641
S,2023,3053,20239990001642,03/05/2023,16/05/2023,31/05/2023,23/05/2023,16/05/2023,"472,81",Mandati,0,-8,"403,64","-3229,12",110,Split,38641
S,2023,3057,9501373603,30/04/2023,17/05/2023,30/05/2023,23/05/2023,15/05/2023,"414,03",Mandati,0,-7,"339,37","-2375,59",110,Split,38049
S,2023,3059,23PA0001082,10/05/2023,17/05/2023,15/05/2023,23/05/2023,15/05/2023,"696,99",Mandati,0,8,"633,63","5069,04",110,Split,32620
S,2023,3058,23PA0001016,24/04/2023,17/05/2023,02/05/2023,23/05/2023,02/05/2023,"1501,83",Mandati,0,21,"1365,3","28671,3",110,Split,32620
S,2023,3214,"5,00202300000003E+016",10/05/2023,22/05/2023,14/06/2023,23/05/2023,15/05/2023,"4,46",Mandati,0,-22,"4,05","-89,1",110,Split,27023
S,2023,3224,"5,00202300000005E+016",10/05/2023,22/05/2023,14/06/2023,23/05/2023,15/05/2023,"98,41",Mandati,0,-22,"89,46","-1968,12",110,Split,27023
S,2023,3221,"5,00202300000005E+016",10/05/2023,22/05/2023,14/06/2023,23/05/2023,15/05/2023,"244,97",Mandati,0,-22,"222,7","-4899,4",110,Split,27023
S,2023,3218,"5,00202300000002E+016",10/05/2023,22/05/2023,14/06/2023,23/05/2023,15/05/2023,"286,79",Mandati,0,-22,"260,72","-5735,84",110,Split,27023
S,2023,3210,"5,00202300000004E+016",10/05/2023,22/05/2023,14/06/2023,23/05/2023,15/05/2023,"297,24",Mandati,0,-22,"270,22","-5944,84",110,Split,27023
S,2023,3207,"5,00202300000003E+016",10/05/2023,22/05/2023,14/06/2023,23/05/2023,15/05/2023,"471,1",Mandati,0,-22,"428,3","-9422,6",110,Split,27023
S,2023,3209,"5,00202300000003E+016",10/05/2023,22/05/2023,14/06/2023,23/05/2023,15/05/2023,"483,7",Mandati,0,-22,"439,76","-9674,72",110,Split,27023
S,2023,3204,"5,00202300000003E+016",10/05/2023,22/05/2023,14/06/2023,23/05/2023,15/05/2023,"682,51",Mandati,0,-22,"620,51","-13651,22",110,Split,27023
S,2023,3213,"5,00202300000004E+016",10/05/2023,22/05/2023,14/06/2023,23/05/2023,15/05/2023,"3074,37",Mandati,0,-22,"2795,07","-61491,54",110,Split,27023
S,2023,3212,"5,00202300000001E+016",09/05/2023,22/05/2023,13/06/2023,23/05/2023,15/05/2023,"4499,94",Mandati,0,-21,"4090,85","-85907,85",110,Split,27023
S,2023,3219,"5,00202300000001E+016",10/05/2023,22/05/2023,14/06/2023,23/05/2023,15/05/2023,"2,66",Mandati,0,-22,"2,42","-53,24",110,Split,27023
S,2023,3144,823000118894,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"41,76",Mandati,0,-5,"34,23","-171,15",110,Split,38602
S,2023,3133,823000118909,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"124,93",Mandati,0,-5,"102,4",-512,110,Split,38602
S,2023,3145,823000118903,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"128,81",Mandati,0,-5,"105,58","-527,9",110,Split,38602
S,2023,3130,823000116113,27/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"159,05",Mandati,0,-5,"130,37","-651,85",110,Split,38602
S,2023,3137,823000118920,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"344,48",Mandati,0,-5,"282,36","-1411,8",110,Split,38602
S,2023,3138,823000116114,27/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"399,67",Mandati,0,-5,"327,6",-1638,110,Split,38602
S,2023,3140,823000118916,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"656,68",Mandati,0,-5,"538,26","-2691,3",110,Split,38602
S,2023,3147,823000110092,27/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"1539,55",Mandati,0,-5,"1261,93","-6309,65",110,Split,38602
S,2023,3135,823000118917,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"2538,84",Mandati,0,-5,"2081,02","-10405,1",110,Split,38602
S,2023,3142,823000118921,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"2818,87",Mandati,0,-5,"2310,55","-11552,75",110,Split,38602
S,2023,3177,823000118929,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"6,81",Mandati,0,-5,"5,58","-27,9",110,Split,38602
S,2023,3091,823000110091,27/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"21,44",Mandati,0,-5,"17,57","-87,85",110,Split,38602
S,2023,3173,823000118904,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"21,44",Mandati,0,-5,"17,57","-87,85",110,Split,38602
S,2023,3161,823000095275,07/04/2023,18/05/2023,08/05/2023,24/05/2023,12/04/2023,"55,18",Mandati,0,16,"45,23","723,68",110,Split,38602
S,2023,3079,823000116115,27/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"99,47",Mandati,0,-5,"81,53","-407,65",110,Split,38602
S,2023,3082,823000118935,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"114,83",Mandati,0,-5,"94,12","-470,6",110,Split,38602
S,2023,3166,823000099545,17/04/2023,18/05/2023,17/05/2023,24/05/2023,11/05/2023,"171,46",Mandati,0,7,"140,54","983,78",110,Split,38602
S,2023,3175,823000116116,27/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"353,65",Mandati,0,-5,"289,88","-1449,4",110,Split,38602
S,2023,3146,823000118900,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"703,28",Mandati,0,-5,"576,46","-2882,3",110,Split,38602
S,2023,3080,823000116112,27/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"719,09",Mandati,0,-5,"589,42","-2947,1",110,Split,38602
S,2023,3093,823000099550,17/04/2023,18/05/2023,17/05/2023,24/05/2023,11/05/2023,"973,73",Mandati,0,7,"798,14","5586,98",110,Split,38602
S,2023,3141,823000116121,27/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"1072,47",Mandati,0,-5,"879,07","-4395,35",110,Split,38602
S,2023,3170,823000116122,27/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"1268,25",Mandati,0,-5,"1039,55","-5197,75",110,Split,38602
S,2023,3174,823000116117,27/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"1376,38",Mandati,0,-5,"1128,18","-5640,9",110,Split,38602
S,2023,3176,823000120505,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"1559,81",Mandati,0,-5,"1278,53","-6392,65",110,Split,38602
S,2023,3167,823000099548,17/04/2023,18/05/2023,17/05/2023,24/05/2023,11/05/2023,"1889,4",Mandati,0,7,"1548,69","10840,83",110,Split,38602
S,2023,3081,823000116119,27/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"2400,9",Mandati,0,-5,"1967,95","-9839,75",110,Split,38602
S,2023,3162,823000095277,07/04/2023,18/05/2023,08/05/2023,24/05/2023,12/04/2023,"2462,17",Mandati,0,16,"2018,17","32290,72",110,Split,38602
S,2023,3165,823000095272,07/04/2023,18/05/2023,08/05/2023,24/05/2023,12/04/2023,"2767,05",Mandati,0,16,"2268,07","36289,12",110,Split,38602
S,2023,3136,823000116118,27/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"2839,66",Mandati,0,-5,"2327,59","-11637,95",110,Split,38602
S,2023,3164,823000095276,07/04/2023,18/05/2023,08/05/2023,24/05/2023,12/04/2023,"3175,15",Mandati,0,16,"2602,58","41641,28",110,Split,38602
S,2023,3132,823000095273,07/04/2023,18/05/2023,08/05/2023,24/05/2023,12/04/2023,"3319,62",Mandati,0,16,2721,43536,110,Split,38602
S,2023,3169,823000124752,10/05/2023,18/05/2023,09/06/2023,24/05/2023,11/05/2023,"5482,31",Mandati,0,-16,"4493,7","-71899,2",110,Split,38602
S,2023,3163,823000124754,10/05/2023,18/05/2023,09/06/2023,24/05/2023,11/05/2023,"8902,95",Mandati,0,-16,"7297,5",-116760,110,Split,38602
S,2023,3129,823000095274,07/04/2023,18/05/2023,08/05/2023,24/05/2023,12/04/2023,"16,36",Mandati,0,16,"13,41","214,56",110,Split,38602
S,2023,3139,823000118927,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"21,44",Mandati,0,-5,"17,57","-87,85",110,Split,38602
S,2023,3154,823000118930,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"614,59",Mandati,0,-5,"503,76","-2518,8",110,Split,38602
S,2023,3159,823000118915,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"1082,75",Mandati,0,-5,"887,5","-4437,5",110,Split,38602
S,2023,3151,823000116120,27/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"1094,3",Mandati,0,-5,"896,97","-4484,85",110,Split,38602
S,2023,3124,823000099547,17/04/2023,18/05/2023,17/05/2023,24/05/2023,11/05/2023,"1119,76",Mandati,0,7,"917,84","6424,88",110,Split,38602
S,2023,3156,823000099544,17/04/2023,18/05/2023,17/05/2023,24/05/2023,11/05/2023,"1477,75",Mandati,0,7,"1211,27","8478,89",110,Split,38602
S,2023,3160,823000099546,17/04/2023,18/05/2023,17/05/2023,24/05/2023,11/05/2023,"2384,06",Mandati,0,7,"1954,15","13679,05",110,Split,38602
S,2023,3134,823000099549,17/04/2023,18/05/2023,17/05/2023,24/05/2023,11/05/2023,"3410,8",Mandati,0,7,"2795,74","19570,18",110,Split,38602
S,2023,3143,823000124751,10/05/2023,18/05/2023,09/06/2023,24/05/2023,11/05/2023,"8522,35",Mandati,0,-16,"6985,53","-111768,48",110,Split,38602
S,2023,3121,823000124753,10/05/2023,18/05/2023,09/06/2023,24/05/2023,11/05/2023,"10174,68",Mandati,0,-16,"8339,9","-133438,4",110,Split,38602
S,2023,3123,823000118902,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"7,08",Mandati,0,-5,"5,8",-29,110,Split,38602
S,2023,3100,823000118897,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"11,08",Mandati,0,-5,"9,08","-45,4",110,Split,38602
S,2023,3111,823000118933,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"11,08",Mandati,0,-5,"9,08","-45,4",110,Split,38602
S,2023,3117,823000118901,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"11,08",Mandati,0,-5,"9,08","-45,4",110,Split,38602
S,2023,3125,823000118908,28/04/2023,18/05/2023,29/05/2023,24/05/2023,11/05/2023,"11,08",Mandati,0,-5,"9,08","-45,4",110,Split,38602
