E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2020,4749,9000004035,12/08/2020,21/10/2020,11/10/2020,01/12/2020,13/08/2020,"2.183,12",Mandati,0,51,"1.789,44","91.261,44",10,Split,25849
S,2020,1956,004023409943,07/04/2020,15/05/2020,27/04/2020,26/05/2020,08/04/2020,"58,66",Mandati,0,29,"52,30","1.516,70",110,Split,29848
S,2020,1941,004025970492,09/04/2020,15/05/2020,29/04/2020,26/05/2020,11/04/2020,"1.485,34",Mandati,0,27,"1.217,49","32.872,23",110,Split,29848
S,2020,1960,004025970484,09/04/2020,18/05/2020,29/04/2020,26/05/2020,11/04/2020,"12,77",Mandati,0,27,"10,58","285,66",110,Split,29848
S,2020,1942,004025970489,09/04/2020,15/05/2020,29/04/2020,26/05/2020,11/04/2020,"47,08",Mandati,0,27,"38,59","1.041,93",110,Split,29848
S,2020,2050,900008157T,23/04/2020,21/05/2020,22/06/2020,26/05/2020,23/04/2020,"5,04",Mandati,0,-27,"4,13","-111,51",110,Split,37311
S,2020,1445,129,29/02/2020,14/04/2020,30/04/2020,26/05/2020,13/03/2020,"448,65",Mandati,0,26,"375,86","9.772,36",10,Split,38122
S,2020,1895,412012967531,09/04/2020,14/05/2020,01/06/2020,28/05/2020,10/04/2020,"1.179,61",Mandati,0,-4,"969,43","-3.877,72",110,Split,35488
S,2020,1850,19/PA,30/04/2020,12/05/2020,30/06/2020,21/05/2020,12/05/2020,"2.974,12",Mandati,0,-40,"2.952,02","-118.080,80",10,Split,38442
S,2020,1864,412012967535,09/04/2020,13/05/2020,01/06/2020,28/05/2020,10/04/2020,"1.387,36",Mandati,0,-4,"1.139,47","-4.557,88",110,Split,35488
S,2020,1900,412012967542,09/04/2020,14/05/2020,01/06/2020,28/05/2020,10/04/2020,"1.413,44",Mandati,0,-4,"1.159,78","-4.639,12",110,Split,35488
S,2020,1926,412013499761,23/04/2020,14/05/2020,01/06/2020,28/05/2020,24/04/2020,"1.726,00",Mandati,0,-4,"1.416,79","-5.667,16",110,Split,35488
S,2020,1892,412012967541,09/04/2020,14/05/2020,01/06/2020,28/05/2020,10/04/2020,"1.879,16",Mandati,0,-4,"1.544,10","-6.176,40",110,Split,35488
S,2020,1879,412012967539,09/04/2020,14/05/2020,01/06/2020,28/05/2020,10/04/2020,"13,48",Mandati,0,-4,"11,05","-44,20",110,Split,35488
S,2020,1920,412013003481,09/04/2020,14/05/2020,01/06/2020,28/05/2020,10/04/2020,"177,72",Mandati,0,-4,"146,16","-584,64",110,Split,35488
S,2020,1904,412013003473,09/04/2020,14/05/2020,01/06/2020,28/05/2020,10/04/2020,"1.137,15",Mandati,0,-4,"933,70","-3.734,80",110,Split,35488
S,2020,1873,412013003485,09/04/2020,14/05/2020,01/06/2020,28/05/2020,10/04/2020,"44,71",Mandati,0,-4,"36,71","-146,84",110,Split,35488
S,2020,4934,820000258965,29/10/2020,30/10/2020,30/11/2020,19/11/2020,29/10/2020,"510,37",Mandati,0,-11,"418,34","-4.601,74",110,Split,38602
S,2020,1869,412013003468,09/04/2020,14/05/2020,01/06/2020,28/05/2020,10/04/2020,"23,66",Mandati,0,-4,"19,39","-77,56",110,Split,35488
S,2020,1866,412013003488,09/04/2020,14/05/2020,01/06/2020,28/05/2020,10/04/2020,"26,83",Mandati,0,-4,"22,03","-88,12",110,Split,35488
S,2020,1871,412013003482,09/04/2020,14/05/2020,01/06/2020,28/05/2020,10/04/2020,"29,49",Mandati,0,-4,"24,17","-96,68",110,Split,35488
S,2020,1867,412013003474,09/04/2020,14/05/2020,01/06/2020,28/05/2020,10/04/2020,"44,71",Mandati,0,-4,"36,71","-146,84",110,Split,35488
S,2020,1927,412013499758,23/04/2020,15/05/2020,01/06/2020,28/05/2020,24/04/2020,"71,09",Mandati,0,-4,"58,37","-233,48",110,Split,35488
S,2020,1865,412013003470,09/04/2020,14/05/2020,01/06/2020,28/05/2020,10/04/2020,"141,72",Mandati,0,-4,"116,36","-465,44",110,Split,35488
S,2020,1917,412013003501,09/04/2020,14/05/2020,01/06/2020,28/05/2020,10/04/2020,"68,70",Mandati,0,-4,"56,31","-225,24",110,Split,35488
S,2020,1914,412013003494,09/04/2020,14/05/2020,01/06/2020,28/05/2020,10/04/2020,"116,68",Mandati,0,-4,"95,78","-383,12",110,Split,35488
S,2020,1931,412013499763,23/04/2020,15/05/2020,01/06/2020,28/05/2020,24/04/2020,"1.006,40",Mandati,0,-4,"826,41","-3.305,64",110,Split,35488
S,2020,5306,820000261159,09/11/2020,19/11/2020,09/12/2020,07/12/2020,09/11/2020,"1.381,06",Mandati,0,-2,"1.132,02","-2.264,04",110,Split,38602
S,2020,4528,13/2020,13/10/2020,15/10/2020,13/10/2020,02/11/2020,15/10/2020,"146.148,56",Mandati,0,20,"119.793,90","2.395.878,00",10,Split,38537
S,2020,3284,FATTPA 7_20,18/07/2020,20/07/2020,18/07/2020,28/07/2020,18/07/2020,"8.847,60",Mandati,0,10,"7.252,13","72.521,30",10,Split,27367
S,2020,2045,412013916067,09/05/2020,21/05/2020,30/06/2020,23/06/2020,13/05/2020,"113,22",Mandati,0,-7,"92,80","-649,60",110,Split,35488
S,2020,2049,412013916069,09/05/2020,21/05/2020,30/06/2020,23/06/2020,13/05/2020,"398,90",Mandati,0,-7,"326,97","-2.288,79",110,Split,35488
S,2020,1975,412013916082,09/05/2020,20/05/2020,30/06/2020,23/06/2020,13/05/2020,"1.785,74",Mandati,0,-7,"1.463,72","-10.246,04",110,Split,35488
S,2020,2519,4220720800002778,06/02/2020,16/06/2020,30/04/2020,27/10/2020,19/02/2020,"1.153,75",Mandati,0,180,"946,58","170.384,40",110,Split,25849
S,2020,2021,412013858520,09/05/2020,21/05/2020,30/06/2020,23/06/2020,13/05/2020,"1.788,37",Mandati,0,-7,"1.465,88","-10.261,16",110,Split,35488
S,2020,1983,412013916053,09/05/2020,20/05/2020,30/06/2020,23/06/2020,13/05/2020,"294,17",Mandati,0,-7,"241,12","-1.687,84",110,Split,35488
S,2020,2020,412013916059,09/05/2020,21/05/2020,30/06/2020,23/06/2020,13/05/2020,"318,31",Mandati,0,-7,"260,91","-1.826,37",110,Split,35488
S,2020,2027,412013861738,09/05/2020,21/05/2020,30/06/2020,23/06/2020,13/05/2020,"853,56",Mandati,0,-7,"699,64","-4.897,48",110,Split,35488
S,2020,2001,412013858515,09/05/2020,20/05/2020,30/06/2020,23/06/2020,13/05/2020,"2.096,48",Mandati,0,-7,"1.718,43","-12.029,01",110,Split,35488
S,2020,1993,412013916061,09/05/2020,20/05/2020,30/06/2020,23/06/2020,13/05/2020,"22,83",Mandati,0,-7,"18,71","-130,97",110,Split,35488
S,2020,1991,412013916079,09/05/2020,20/05/2020,30/06/2020,23/06/2020,13/05/2020,"23,70",Mandati,0,-7,"19,43","-136,01",110,Split,35488
S,2020,2025,412013916054,09/05/2020,21/05/2020,30/06/2020,23/06/2020,13/05/2020,"44,35",Mandati,0,-7,"36,35","-254,45",110,Split,35488
S,2020,2343,412014463960,25/05/2020,27/05/2020,30/06/2020,23/06/2020,26/05/2020,"44,67",Mandati,0,-7,"36,64","-256,48",110,Split,35488
S,2020,1984,412013916074,09/05/2020,20/05/2020,30/06/2020,23/06/2020,13/05/2020,"55,25",Mandati,0,-7,"45,29","-317,03",110,Split,35488
S,2020,1988,412013916036,09/05/2020,20/05/2020,30/06/2020,23/06/2020,13/05/2020,"24,24",Mandati,0,-7,"19,87","-139,09",110,Split,35488
S,2020,1987,412013916077,09/05/2020,20/05/2020,30/06/2020,23/06/2020,13/05/2020,"70,52",Mandati,0,-7,"57,80","-404,60",110,Split,35488
S,2020,2345,412014463961,25/05/2020,27/05/2020,30/06/2020,23/06/2020,26/05/2020,"114,17",Mandati,0,-7,"93,65","-655,55",110,Split,35488
S,2020,1989,412013916056,09/05/2020,20/05/2020,30/06/2020,23/06/2020,13/05/2020,"123,76",Mandati,0,-7,"101,44","-710,08",110,Split,35488
S,2020,2052,412013916076,09/05/2020,21/05/2020,30/06/2020,23/06/2020,13/05/2020,"22,83",Mandati,0,-7,"18,71","-130,97",110,Split,35488
S,2020,2055,412013916073,09/05/2020,21/05/2020,30/06/2020,23/06/2020,13/05/2020,"42,96",Mandati,0,-7,"35,21","-246,47",110,Split,35488
S,2020,4748,9000004034,12/08/2020,21/10/2020,11/10/2020,01/12/2020,13/08/2020,"4.275,92",Mandati,0,51,"3.504,85","178.747,35",10,Split,25849
S,2020,3099,004037155934,07/06/2020,07/07/2020,29/06/2020,23/07/2020,09/06/2020,"14,68",Mandati,0,24,"12,10","290,40",110,Split,29848
S,2020,3070,050020200000000416,04/06/2020,06/07/2020,16/07/2020,21/07/2020,07/06/2020,"3,66",Mandati,0,5,"3,33","16,65",110,Split,27023
S,2020,3058,050020200000000068,04/06/2020,06/07/2020,16/07/2020,21/07/2020,06/06/2020,"30,58",Mandati,0,5,"27,80","139,00",110,Split,27023
S,2020,3712,6,20/07/2020,10/08/2020,18/10/2020,14/08/2020,20/07/2020,"228.095,30",Mandati,0,-65,"186.963,36","-12.152.618,40",10,Split,36128
S,2020,4821,202012PA118,07/10/2020,26/10/2020,31/12/2020,09/11/2020,12/10/2020,"272,06",Mandati,0,-52,"223,00","-11.596,00",10,Split,37972
S,2020,3193,004047939148,10/07/2020,15/07/2020,30/07/2020,06/08/2020,13/07/2020,"62,18",Mandati,0,7,"19,34","135,38",110,Split,29848
S,2020,4842,3687,19/10/2020,27/10/2020,19/11/2020,12/11/2020,26/10/2020,"954,86",Mandati,0,-7,"785,56","-5.498,92",10,Split,32992
S,2020,3846,8P00141996,13/08/2020,18/08/2020,30/10/2020,29/10/2020,17/08/2020,"36,11",Mandati,0,-1,"29,60","-29,60",110,Split,25849
S,2020,3851,8P00141448,13/08/2020,18/08/2020,30/10/2020,29/10/2020,17/08/2020,"70,76",Mandati,0,-1,"58,00","-58,00",110,Split,25849
S,2020,3134,004039928627,09/06/2020,08/07/2020,29/06/2020,23/07/2020,12/06/2020,"11,54",Mandati,0,24,"9,46","227,04",110,Split,29848
S,2020,3120,004039928613,09/06/2020,08/07/2020,29/06/2020,23/07/2020,12/06/2020,"65,22",Mandati,0,24,"58,26","1.398,24",110,Split,29848
S,2020,4753,HI 1132136,14/10/2020,22/10/2020,13/11/2020,28/10/2020,15/10/2020,"2.292,44",Mandati,0,-16,"1.879,05","-30.064,80",10,Split,35373
S,2020,3211,004045235168,08/07/2020,16/07/2020,28/07/2020,06/08/2020,09/07/2020,"72,66",Mandati,0,9,"27,84","250,56",110,Split,29848
S,2020,2826,42,18/06/2020,25/06/2020,18/07/2020,07/07/2020,18/06/2020,"2.981,83",Mandati,0,-11,"2.444,12","-26.885,32",10,Split,37312
S,2020,2935,5-2020,26/06/2020,01/07/2020,29/07/2020,09/07/2020,29/06/2020,"4.299,45",Mandati,0,-20,"4.299,45","-85.989,00",10,Normale,37979
S,2020,2939,2,25/06/2020,01/07/2020,25/07/2020,09/07/2020,25/06/2020,"9.230,37",Mandati,0,-16,"7.565,88","-121.054,08",10,Split,38626
S,2020,3001,12,19/06/2020,03/07/2020,31/08/2020,09/07/2020,19/06/2020,"176.868,21",Mandati,0,-53,"160.789,28","-8.521.831,84",10,Split,38575
S,2020,3196,004047939150,10/07/2020,15/07/2020,30/07/2020,06/08/2020,13/07/2020,"86,06",Mandati,0,7,"38,77","271,39",110,Split,29848
S,2020,3132,004039928623,09/06/2020,08/07/2020,29/06/2020,23/07/2020,12/06/2020,"47,08",Mandati,0,24,"38,59","926,16",110,Split,29848
S,2020,3145,7X03355753,14/08/2019,09/07/2020,18/09/2019,23/07/2020,25/08/2019,"1.433,33",Mandati,0,309,"1.174,86","363.031,74",10,Split,25849
S,2020,3192,004047939157,10/07/2020,15/07/2020,30/07/2020,06/08/2020,13/07/2020,"14,59",Mandati,0,7,"12,23","85,61",110,Split,29848
S,2020,3095,900011652T,23/06/2020,07/07/2020,22/08/2020,15/07/2020,23/06/2020,"5,04",Mandati,0,-38,"4,13","-156,94",1,Split,37311
S,2020,3434,188,20/07/2020,30/07/2020,20/08/2020,11/08/2020,20/07/2020,"8.485,83",Mandati,0,-9,"6.955,60","-62.600,40",10,Split,25926
S,2020,3959,4220720800024630,13/08/2020,02/09/2020,30/10/2020,22/10/2020,17/08/2020,"350,10",Mandati,0,-8,"286,97","-2.295,76",110,Split,25849
S,2020,2378,050020190000002772,31/12/2019,01/06/2020,27/02/2020,30/07/2020,24/01/2020,"120,37",Mandati,0,154,"110,15","16.963,10",110,Split,27023
S,2020,5567,153,07/12/2020,09/12/2020,07/01/2021,20/12/2020,07/12/2020,"4.965,30",Mandati,0,-18,"4.069,92","-73.258,56",10,Split,37238
S,2020,3198,004047939156,10/07/2020,15/07/2020,30/07/2020,06/08/2020,13/07/2020,"10,75",Mandati,0,7,"8,81","61,67",110,Split,29848
S,2020,1456,9000000253,13/12/2019,15/04/2020,11/02/2020,17/09/2020,19/12/2019,"4.275,92",Mandati,0,219,"3.504,85","767.562,15",10,Split,25849
S,2020,1452,9000000254,13/12/2019,15/04/2020,11/02/2020,17/09/2020,19/12/2019,"2.183,12",Mandati,0,219,"1.789,44","391.887,36",10,Split,25849
S,2020,3955,264 / 1010,28/08/2020,02/09/2020,30/09/2020,18/09/2020,28/08/2020,"202,65",Mandati,0,-12,"166,11","-1.993,32",10,Split,38490
S,2020,3954,263 / 1010,28/08/2020,02/09/2020,30/09/2020,18/09/2020,28/08/2020,"336,05",Mandati,0,-12,"275,45","-3.305,40",10,Split,38490
S,2020,3212,412015820874,10/07/2020,16/07/2020,31/08/2020,10/09/2020,13/07/2020,"11,72",Mandati,0,10,"9,61","96,10",110,Split,35488
S,2020,3113,4220720800016893,05/06/2020,07/07/2020,29/08/2020,29/10/2020,17/06/2020,"2.712,98",Mandati,0,61,"2.223,75","135.648,75",110,Split,25849
S,2020,3956,143 / 1010,11/05/2020,02/09/2020,30/06/2020,18/09/2020,11/05/2020,"1.556,20",Mandati,0,80,"1.275,57","102.045,60",10,Split,38490
S,2020,4013,680,07/05/2020,08/09/2020,07/05/2020,18/09/2020,11/05/2020,"164,31",Mandati,0,134,"134,68","18.047,12",10,Split,38492
S,2020,4020,948,03/07/2020,08/09/2020,03/07/2020,18/09/2020,20/07/2020,"835,99",Mandati,0,77,"685,24","52.763,48",10,Split,38492
S,2020,4054,9000001925,21/04/2020,11/09/2020,20/06/2020,22/09/2020,22/04/2020,"2.183,12",Mandati,0,94,"1.789,44","168.207,36",10,Split,25849
S,2020,4101,820000192662,04/09/2020,16/09/2020,05/10/2020,22/09/2020,04/09/2020,"2.626,45",Mandati,0,-13,"2.152,83","-27.986,79",110,Split,38602
S,2020,4111,820000194937,11/09/2020,16/09/2020,12/10/2020,22/09/2020,11/09/2020,"44,03",Mandati,0,-20,"36,09","-721,80",110,Split,38602
S,2020,4108,820000194939,11/09/2020,16/09/2020,12/10/2020,22/09/2020,11/09/2020,"38,60",Mandati,0,-20,"31,64","-632,80",110,Split,38602
S,2020,3206,004046358687,09/07/2020,15/07/2020,29/07/2020,06/08/2020,11/07/2020,"321,55",Mandati,0,8,"231,80","1.854,40",110,Split,29848
S,2020,3205,004047939158,10/07/2020,15/07/2020,30/07/2020,06/08/2020,13/07/2020,"11,54",Mandati,0,7,"9,46","66,22",110,Split,29848
S,2020,3436,302080055902,02/07/2020,31/07/2020,01/08/2020,24/09/2020,06/07/2020,"267,23",Mandati,0,54,"257,99","13.931,46",110,Split,25849
S,2020,3767,6820200820000199,04/08/2020,13/08/2020,03/09/2020,24/09/2020,06/08/2020,"429,67",Mandati,0,21,"352,19","7.395,99",110,Split,25849
S,2020,3776,6820200820000385,06/08/2020,13/08/2020,05/09/2020,24/09/2020,07/08/2020,"444,91",Mandati,0,19,"364,68","6.928,92",110,Split,25849
S,2020,3701,6820200620000940,15/06/2020,07/08/2020,14/08/2020,24/09/2020,18/06/2020,"176,49",Mandati,0,41,"144,66","5.931,06",110,Split,25849
S,2020,3703,6820200620001201,17/06/2020,07/08/2020,17/08/2020,24/09/2020,18/06/2020,"352,97",Mandati,0,38,"289,32","10.994,16",110,Split,25849
S,2020,2550,4220720800011178,06/04/2020,17/06/2020,29/06/2020,24/09/2020,19/04/2020,"350,26",Mandati,0,87,"287,10","24.977,70",110,Split,25849
S,2020,3690,6820200620000929,15/06/2020,07/08/2020,14/08/2020,24/09/2020,18/06/2020,"260,10",Mandati,0,41,"213,20","8.741,20",110,Split,25849
S,2020,4123,FATTPA 16_20,03/09/2020,21/09/2020,03/10/2020,06/10/2020,03/09/2020,"4.666,50",Mandati,0,3,"3.825,00","11.475,00",10,Split,28671
S,2020,4997,12/2020,03/11/2020,04/11/2020,04/11/2020,09/11/2020,04/11/2020,"17.110,50",Mandati,0,5,"14.025,00","70.125,00",10,Split,31159
S,2020,3072,050020200000000446,04/06/2020,06/07/2020,16/07/2020,21/07/2020,06/06/2020,"1.835,96",Mandati,0,5,"1.669,05","8.345,25",110,Split,27023
S,2020,3078,050020200000000027,30/03/2020,06/07/2020,19/05/2020,21/07/2020,01/04/2020,"440,76",Mandati,0,63,"400,69","25.243,47",110,Split,27023
S,2020,3079,050020200000000071,04/06/2020,06/07/2020,16/07/2020,21/07/2020,06/06/2020,"778,57",Mandati,0,5,"707,79","3.538,95",110,Split,27023
S,2020,3118,050020200000000516,03/07/2020,08/07/2020,20/08/2020,21/07/2020,07/07/2020,"557,32",Mandati,0,-30,"506,65","-15.199,50",110,Split,27023
S,2020,3114,050020200000000526,03/07/2020,08/07/2020,20/08/2020,21/07/2020,07/07/2020,"398,64",Mandati,0,-30,"362,40","-10.872,00",110,Split,27023
S,2020,3117,050020200000000508,03/07/2020,08/07/2020,20/08/2020,21/07/2020,07/07/2020,"339,49",Mandati,0,-30,"308,63","-9.258,90",110,Split,27023
S,2020,3119,050020200000000510,03/07/2020,08/07/2020,20/08/2020,21/07/2020,07/07/2020,"474,55",Mandati,0,-30,"431,41","-12.942,30",110,Split,27023
S,2020,2142,050020190000001860,15/10/2019,25/05/2020,02/12/2019,30/07/2020,30/10/2019,"616,73",Mandati,0,241,"562,06","135.456,46",110,Split,27023
S,2020,2152,050020190000001797,15/10/2019,26/05/2020,02/12/2019,30/07/2020,31/10/2019,"53,19",Mandati,0,241,"48,49","11.686,09",110,Split,27023
S,2020,2156,050020190000001693,15/10/2019,26/05/2020,02/12/2019,30/07/2020,30/10/2019,"114,38",Mandati,0,241,"103,99","25.061,59",110,Split,27023
S,2020,2155,050020190000002638,31/12/2019,26/05/2020,28/02/2020,30/07/2020,24/01/2020,"473,42",Mandati,0,153,"430,38","65.848,14",110,Split,27023
S,2020,2971,20,16/06/2020,02/07/2020,16/07/2020,30/07/2020,16/06/2020,"8.635,77",Mandati,0,14,"8.635,77","120.900,78",110,Normale,35786
S,2020,2974,13,18/06/2020,02/07/2020,18/07/2020,30/07/2020,18/06/2020,"5.233,80",Mandati,0,12,"1.130,43","13.565,16",110,Normale,35613
S,2020,2974,13,18/06/2020,02/07/2020,18/07/2020,30/07/2020,18/06/2020,"5.233,80",Mandati,0,12,"4.103,37","49.240,44",110,Normale,35613
S,2020,3188,004047939151,10/07/2020,15/07/2020,30/07/2020,06/08/2020,13/07/2020,"47,08",Mandati,0,7,"38,59","270,13",110,Split,29848
S,2020,3189,004047939149,10/07/2020,15/07/2020,30/07/2020,06/08/2020,13/07/2020,"47,08",Mandati,0,7,"38,59","270,13",110,Split,29848
S,2020,3208,004046358685,09/07/2020,16/07/2020,29/07/2020,06/08/2020,11/07/2020,"95,69",Mandati,0,8,"47,44","379,52",110,Split,29848
S,2020,3190,004047939145,10/07/2020,15/07/2020,30/07/2020,06/08/2020,13/07/2020,"12,02",Mandati,0,7,"9,90","69,30",110,Split,29848
S,2020,3209,004046358688,09/07/2020,16/07/2020,29/07/2020,06/08/2020,10/07/2020,"47,08",Mandati,0,8,"38,59","308,72",110,Split,29848
S,2020,2989,412014802349,10/06/2020,03/07/2020,31/07/2020,06/08/2020,12/06/2020,"19,71",Mandati,0,6,"16,18","97,08",110,Split,35488
S,2020,2990,412014802383,10/06/2020,03/07/2020,31/07/2020,06/08/2020,12/06/2020,"29,77",Mandati,0,6,"24,45","146,70",110,Split,35488
S,2020,2988,412014802384,10/06/2020,03/07/2020,31/07/2020,06/08/2020,12/06/2020,"33,79",Mandati,0,6,"27,70","166,20",110,Split,35488
S,2020,2900,412014802368,10/06/2020,29/06/2020,31/07/2020,06/08/2020,12/06/2020,"75,10",Mandati,0,6,"61,66","369,96",110,Split,35488
S,2020,3030,412014802341,10/06/2020,06/07/2020,31/07/2020,06/08/2020,12/06/2020,"269,63",Mandati,0,6,"221,42","1.328,52",110,Split,35488
S,2020,3339,07/2020,29/06/2020,24/07/2020,02/08/2020,30/07/2020,03/07/2020,"17.110,50",Mandati,0,-3,"14.025,00","-42.075,00",10,Split,31159
S,2020,2931,412015393405,24/06/2020,30/06/2020,31/07/2020,06/08/2020,26/06/2020,"707,05",Mandati,0,6,"579,55","3.477,30",110,Split,35488
S,2020,3022,412014802347,10/06/2020,06/07/2020,31/07/2020,06/08/2020,12/06/2020,"56,36",Mandati,0,6,"46,29","277,74",110,Split,35488
S,2020,2941,412014786363,10/06/2020,01/07/2020,31/07/2020,06/08/2020,12/06/2020,"352,68",Mandati,0,6,"290,44","1.742,64",110,Split,35488
S,2020,3669,V3-725,25/03/2020,06/08/2020,30/06/2020,18/08/2020,01/04/2020,"2.870,40",Mandati,0,49,"2.352,79","115.286,71",10,Split,26987
S,2020,3668,V3-709,28/02/2020,06/08/2020,31/05/2020,18/08/2020,02/03/2020,"5.644,62",Mandati,0,79,"4.626,74","365.512,46",10,Split,26987
S,2020,2946,412014786374,10/06/2020,01/07/2020,31/07/2020,06/08/2020,12/06/2020,"1.286,80",Mandati,0,6,"1.055,71","6.334,26",110,Split,35488
S,2020,2868,412014786364,10/06/2020,29/06/2020,31/07/2020,06/08/2020,12/06/2020,"405,86",Mandati,0,6,"333,98","2.003,88",110,Split,35488
S,2020,2927,412014802344,10/06/2020,30/06/2020,31/07/2020,06/08/2020,12/06/2020,"1.316,26",Mandati,0,6,"1.080,42","6.482,52",110,Split,35488
S,2020,2919,412014802382,10/06/2020,30/06/2020,31/07/2020,06/08/2020,12/06/2020,"18,62",Mandati,0,6,"15,26","91,56",110,Split,35488
S,2020,2918,412014802372,10/06/2020,30/06/2020,31/07/2020,06/08/2020,12/06/2020,"19,88",Mandati,0,6,"16,32","97,92",110,Split,35488
S,2020,2869,412014802356,10/06/2020,29/06/2020,31/07/2020,06/08/2020,12/06/2020,"11,72",Mandati,0,6,"9,61","57,66",110,Split,35488
S,2020,2911,412014802335,10/06/2020,30/06/2020,31/07/2020,06/08/2020,12/06/2020,"18,04",Mandati,0,6,"14,80","88,80",110,Split,35488
S,2020,2912,412014802380,10/06/2020,30/06/2020,31/07/2020,06/08/2020,12/06/2020,"19,79",Mandati,0,6,"16,26","97,56",110,Split,35488
S,2020,2910,412014802361,10/06/2020,30/06/2020,31/07/2020,06/08/2020,12/06/2020,"20,23",Mandati,0,6,"16,60","99,60",110,Split,35488
S,2020,2902,412014802375,10/06/2020,29/06/2020,31/07/2020,06/08/2020,12/06/2020,"38,60",Mandati,0,6,"31,64","189,84",110,Split,35488
S,2020,2913,412015393400,24/06/2020,30/06/2020,31/07/2020,06/08/2020,26/06/2020,"159,56",Mandati,0,6,"130,79","784,74",110,Split,35488
S,2020,2996,412014802374,10/06/2020,03/07/2020,31/07/2020,06/08/2020,12/06/2020,"35,20",Mandati,0,6,"28,88","173,28",110,Split,35488
S,2020,2994,412014802364,10/06/2020,03/07/2020,31/07/2020,06/08/2020,12/06/2020,"71,36",Mandati,0,6,"58,56","351,36",110,Split,35488
S,2020,3810,412016771885,11/08/2020,18/08/2020,30/09/2020,03/11/2020,13/08/2020,"68,42",Mandati,0,34,"56,08","1.906,72",110,Split,35488
S,2020,3963,4220720800024598,13/08/2020,03/09/2020,30/10/2020,22/10/2020,17/08/2020,"264,28",Mandati,0,-8,"216,62","-1.732,96",110,Split,25849
S,2020,3871,6,14/08/2020,20/08/2020,14/08/2020,02/09/2020,14/08/2020,"14.247,42",Mandati,0,19,"11.678,21","221.885,99",10,Split,37841
S,2020,3889,526,01/08/2020,24/08/2020,01/09/2020,09/09/2020,01/08/2020,"107,46",Mandati,0,8,"88,08","704,64",10,Split,26131
S,2020,3882,89,24/02/2020,24/08/2020,24/03/2020,09/09/2020,24/02/2020,"234,24",Mandati,0,169,"192,00","32.448,00",10,Split,26131
S,2020,3884,244,08/05/2020,24/08/2020,08/06/2020,09/09/2020,08/05/2020,"234,24",Mandati,0,93,"192,00","17.856,00",10,Split,26131
S,2020,3888,525,01/08/2020,24/08/2020,01/09/2020,09/09/2020,01/08/2020,"234,24",Mandati,0,8,"192,00","1.536,00",10,Split,26131
S,2020,3892,529,01/08/2020,24/08/2020,01/09/2020,09/09/2020,01/08/2020,"259,86",Mandati,0,8,"213,00","1.704,00",10,Split,26131
S,2020,3877,85,24/02/2020,24/08/2020,24/03/2020,09/09/2020,24/02/2020,"9,76",Mandati,0,169,"8,00","1.352,00",10,Split,26131
S,2020,3734,09/2020,30/07/2020,13/08/2020,30/08/2020,01/09/2020,30/07/2020,"17.110,50",Mandati,0,2,"14.025,00","28.050,00",10,Split,31159
S,2020,4201,29,29/09/2020,01/10/2020,29/11/2020,15/10/2020,29/09/2020,"5.490,00",Mandati,0,-45,"4.500,00","-202.500,00",10,Split,36006
S,2020,2775,8P00066196,06/04/2020,22/06/2020,29/06/2020,08/10/2020,19/04/2020,"36,11",Mandati,0,101,"29,60","2.989,60",110,Split,25849
S,2020,4096,412017758245,10/09/2020,16/09/2020,31/10/2020,03/11/2020,12/09/2020,"82,12",Mandati,0,3,"67,31","201,93",110,Split,35488
S,2020,4840,30,09/10/2020,27/10/2020,09/10/2020,02/11/2020,09/10/2020,"52.795,50",Mandati,0,24,"43.275,00","1.038.600,00",10,Split,36390
S,2020,3895,31/PA,02/07/2020,25/08/2020,30/09/2020,04/09/2020,13/07/2020,"2.680,57",Mandati,0,-26,"2.660,66","-69.177,16",10,Split,38442
S,2020,5032,1369838595,30/06/2020,05/11/2020,30/07/2020,17/12/2020,04/07/2020,"124,01",Mandati,0,140,"101,64","14.229,60",110,Split,38049
S,2020,5035,7009061181,30/09/2020,05/11/2020,30/10/2020,17/12/2020,04/10/2020,"149,32",Mandati,0,48,"122,39","5.874,72",110,Split,38049
S,2020,3960,4220720800024883,13/08/2020,02/09/2020,30/10/2020,22/10/2020,17/08/2020,"2.217,85",Mandati,0,-8,"1.820,10","-14.560,80",110,Split,25849
S,2020,3969,8P00141728,13/08/2020,03/09/2020,30/10/2020,29/10/2020,17/08/2020,"36,11",Mandati,0,-1,"29,60","-29,60",110,Split,25849
S,2020,3970,4220720800024629,13/08/2020,03/09/2020,30/10/2020,29/10/2020,17/08/2020,"36,61",Mandati,0,-1,"30,05","-30,05",110,Split,25849
S,2020,5309,820000262892,13/11/2020,19/11/2020,14/12/2020,07/12/2020,14/11/2020,"24,34",Mandati,0,-7,"19,95","-139,65",110,Split,38602
S,2020,3875,49,20/08/2020,21/08/2020,20/08/2020,08/09/2020,20/08/2020,"94.223,65",Mandati,0,19,"70.623,58","1.341.848,02",10,Split,37548
S,2020,3875,49,20/08/2020,21/08/2020,20/08/2020,08/09/2020,20/08/2020,"94.223,65",Mandati,0,19,"6.608,92","125.569,48",10,Split,37548
