E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,705,HI 1025353,17/02/2021,02/03/2021,19/03/2021,05/03/2021,19/02/2021,"5.018,42",Mandati,0,-14,"4.113,46","-57.588,44",10,Split,35373
S,2021,679,17,25/02/2021,26/02/2021,25/03/2021,08/03/2021,25/02/2021,"5.451,94",Mandati,0,-17,"4.468,80","-75.969,60",10,Split,36443
S,2021,571,135/01,12/02/2021,16/02/2021,12/03/2021,08/03/2021,12/02/2021,"915,00",Mandati,0,-4,"750,00","-3.000,00",10,Split,27040
S,2021,634,6,19/02/2021,24/02/2021,20/04/2021,05/03/2021,19/02/2021,"2.119,05",Mandati,0,-46,"1.736,93","-79.898,78",10,Split,27366
S,2021,669,001/2021,25/02/2021,25/02/2021,25/03/2021,05/03/2021,25/02/2021,"11.379,31",Mandati,0,-20,"9.327,30","-186.546,00",10,Split,35593
S,2021,572,136/01,12/02/2021,16/02/2021,12/03/2021,08/03/2021,12/02/2021,"915,00",Mandati,0,-4,"750,00","-3.000,00",10,Split,27040
S,2021,574,138/01,12/02/2021,16/02/2021,12/03/2021,08/03/2021,12/02/2021,"915,00",Mandati,0,-4,"750,00","-3.000,00",10,Split,27040
S,2021,573,137/01,12/02/2021,16/02/2021,12/03/2021,08/03/2021,12/02/2021,"1.830,00",Mandati,0,-4,"1.500,00","-6.000,00",10,Split,27040
S,2021,664,3/1,25/02/2021,25/02/2021,25/02/2021,09/03/2021,25/02/2021,"3.436,46",Mandati,0,12,"2.816,77","33.801,24",10,Split,38598
S,2021,611,419 / 1010,23/12/2020,19/02/2021,31/01/2021,02/03/2021,23/12/2020,"202,03",Mandati,0,30,"165,60","4.968,00",10,Split,38490
S,2021,630,2,19/02/2021,23/02/2021,19/02/2021,02/03/2021,19/02/2021,"9.085,00",Mandati,0,11,"7.446,72","81.913,92",10,Split,37841
S,2021,421,33,27/01/2021,02/02/2021,27/02/2021,09/03/2021,28/01/2021,"3.495,85",Mandati,0,10,"2.865,45","28.654,50",10,Split,29152
S,2021,632,FATTPA 8_21,16/02/2021,24/02/2021,30/04/2021,02/03/2021,16/02/2021,"22.843,39",Mandati,0,-59,"18.724,09","-1.104.721,31",10,Split,34627
S,2021,635,3/FE,24/01/2021,24/02/2021,17/02/2021,02/03/2021,17/02/2021,"5.002,00",Mandati,0,13,"4.100,00","53.300,00",10,Split,38546
S,2021,793,3,25/02/2021,04/03/2021,25/03/2021,09/03/2021,25/02/2021,"363,78",Mandati,0,-16,"298,18","-4.770,88",10,Split,35802
S,2021,727,FPA 5/21,16/02/2021,02/03/2021,15/03/2021,09/03/2021,16/02/2021,"4.000,00",Mandati,0,-6,"4.000,00","-24.000,00",1,Normale,38760
S,2021,726,FPA 6/21,01/03/2021,02/03/2021,01/03/2021,09/03/2021,01/03/2021,"2.000,00",Mandati,0,8,"2.000,00","16.000,00",1,Normale,38760
S,2021,234,FTPA/00004/2021,08/01/2021,22/01/2021,08/02/2021,09/03/2021,18/01/2021,"42.699,27",Mandati,0,29,"34.999,40","1.014.982,60",10,Split,38736
S,2021,613,FPA 5/20,15/12/2020,19/02/2021,15/01/2021,09/03/2021,15/12/2020,"3.859,23",Mandati,0,53,"3.163,30","167.654,90",10,Split,36840
S,2021,518,FPA 2/21,20/01/2021,11/02/2021,20/02/2021,09/03/2021,20/01/2021,"8.337,80",Mandati,0,17,"5.004,01","85.068,17",10,Normale,38517
S,2021,518,FPA 2/21,20/01/2021,11/02/2021,20/02/2021,09/03/2021,20/01/2021,"8.337,80",Mandati,0,17,"3.333,79","56.674,43",10,Normale,38517
S,2021,582,1/04,14/01/2021,17/02/2021,28/02/2021,09/03/2021,14/01/2021,"18.412,14",Mandati,0,9,"16.738,31","150.644,79",10,Split,30848
S,2021,640,2/04,14/01/2021,24/02/2021,28/02/2021,09/03/2021,15/01/2021,"9.316,25",Mandati,0,9,"3.598,19","32.383,71",10,Split,30848
S,2021,640,2/04,14/01/2021,24/02/2021,28/02/2021,09/03/2021,15/01/2021,"9.316,25",Mandati,0,9,"4.871,13","43.840,17",10,Split,30848
S,2021,580,3/04,27/02/2019,17/02/2021,31/03/2019,09/03/2021,01/03/2019,"20.322,29",Mandati,0,709,"18.474,81","13.098.640,29",10,Split,30848
S,2021,636,2e,30/12/2020,24/02/2021,30/12/2020,09/03/2021,30/12/2020,"2.758,00",Mandati,0,69,"2.758,00","190.302,00",10,Normale,38649
S,2021,722,03/2021,01/03/2021,02/03/2021,01/04/2021,09/03/2021,01/03/2021,"17.110,50",Mandati,0,-23,"14.025,00","-322.575,00",10,Split,31159
S,2021,790,21PA/00001,15/02/2021,04/03/2021,15/03/2021,09/03/2021,17/02/2021,"3.497,95",Mandati,0,-6,"2.867,17","-17.203,02",110,Split,37677
S,2021,796,04PA,26/02/2021,05/03/2021,27/03/2021,09/03/2021,26/02/2021,"3.803,20",Mandati,0,-18,"3.803,20","-68.457,60",10,Normale,37421
S,2021,512,03/PA2021,08/02/2021,11/02/2021,08/03/2021,09/03/2021,08/02/2021,"607,97",Mandati,0,1,"498,34","498,34",10,Split,38329
S,2021,794,002/2021,25/02/2021,05/03/2021,25/03/2021,09/03/2021,01/03/2021,"5.563,20",Mandati,0,-16,"4.560,00","-72.960,00",10,Split,35593
S,2021,795,1,26/02/2021,05/03/2021,26/02/2021,09/03/2021,27/02/2021,"4.222,16",Mandati,0,11,"3.460,79","38.068,69",10,Split,38560
S,2021,685,FATTPA 10_21,17/02/2021,01/03/2021,30/04/2021,11/03/2021,17/02/2021,"481,77",Mandati,0,-50,"394,89","-19.744,50",10,Split,34627
S,2021,684,FATTPA 11_21,17/02/2021,01/03/2021,30/04/2021,11/03/2021,17/02/2021,"481,77",Mandati,0,-50,"394,89","-19.744,50",10,Split,34627
S,2021,683,FATTPA 13_21,17/02/2021,01/03/2021,30/04/2021,11/03/2021,17/02/2021,"481,77",Mandati,0,-50,"394,89","-19.744,50",10,Split,34627
S,2021,624,145/20-PA,23/11/2020,22/02/2021,23/01/2021,11/03/2021,01/12/2020,"3.904,00",Mandati,0,47,"3.200,00","150.400,00",10,Split,31203
S,2021,815,01/2021,22/02/2021,08/03/2021,22/02/2021,11/03/2021,22/02/2021,"33.079,13",Mandati,0,17,"27.114,04","460.938,68",10,Split,33040
S,2021,812,FATTPA 8_21,05/03/2021,08/03/2021,05/04/2021,11/03/2021,05/03/2021,"4.666,50",Mandati,0,-25,"2.550,00","-63.750,00",10,Split,28671
S,2021,812,FATTPA 8_21,05/03/2021,08/03/2021,05/04/2021,11/03/2021,05/03/2021,"4.666,50",Mandati,0,-25,"729,10","-18.227,50",10,Split,28671
S,2021,812,FATTPA 8_21,05/03/2021,08/03/2021,05/04/2021,11/03/2021,05/03/2021,"4.666,50",Mandati,0,-25,"545,90","-13.647,50",10,Split,28671
S,2021,818,0000202130004348,05/02/2021,09/03/2021,31/03/2021,11/03/2021,07/02/2021,"381,12",Mandati,0,-20,"312,39","-6.247,80",10,Split,38206
S,2021,643,FC0000350-0,17/02/2021,25/02/2021,18/04/2021,11/03/2021,18/02/2021,"671,00",Mandati,0,-38,"550,00","-20.900,00",10,Split,37635
S,2021,499,1/00,02/02/2021,09/02/2021,02/02/2021,03/03/2021,02/02/2021,"380.417,24",Mandati,0,29,"129.276,58","3.749.020,82",10,Split,38449
S,2021,816,03,22/02/2021,08/03/2021,22/03/2021,16/03/2021,23/02/2021,"5.795,00",Mandati,0,-6,"4.750,00","-28.500,00",10,Split,27579
S,2021,819,34,01/03/2021,09/03/2021,31/03/2021,17/03/2021,04/03/2021,"19.276,05",Mandati,0,-14,"15.800,04","-221.200,56",10,Split,38357
S,2021,569,10,30/01/2021,16/02/2021,03/02/2021,03/03/2021,11/02/2021,"6.279,30",Mandati,0,28,"5.146,97","144.115,16",10,Split,38301
S,2021,644,1/PA,23/02/2021,25/02/2021,25/03/2021,03/03/2021,23/02/2021,"3.334,03",Mandati,0,-22,"2.732,81","-60.121,82",10,Split,36447
S,2021,499,1/00,02/02/2021,09/02/2021,02/02/2021,03/03/2021,02/02/2021,"380.417,24",Mandati,0,29,"48.956,71","1.419.744,59",10,Split,38449
S,2021,499,1/00,02/02/2021,09/02/2021,02/02/2021,03/03/2021,02/02/2021,"380.417,24",Mandati,0,29,"94.657,42","2.745.065,18",10,Split,38449
S,2021,499,1/00,02/02/2021,09/02/2021,02/02/2021,03/03/2021,02/02/2021,"380.417,24",Mandati,0,29,"38.926,70","1.128.874,30",10,Split,38449
S,2021,788,FATTPA 13_21,19/02/2021,04/03/2021,21/03/2021,15/03/2021,19/02/2021,"280,00",Mandati,0,-6,"280,00","-1.680,00",10,Normale,38807
S,2021,247,7009201423,30/11/2020,22/01/2021,30/12/2020,15/03/2021,04/12/2020,"2.076,73",Mandati,0,75,"1.702,24","127.668,00",110,Split,38049
S,2021,817,05,23/02/2021,08/03/2021,23/03/2021,15/03/2021,23/02/2021,"100.981,63",Mandati,0,-8,"82.771,83","-662.174,64",10,Split,27579
S,2021,853,FATTPA 3_21,05/03/2021,11/03/2021,05/04/2021,15/03/2021,05/03/2021,"244.921,06",Mandati,0,-21,"200.754,97","-4.215.854,37",10,Split,26448
S,2021,889,5,12/03/2021,15/03/2021,12/04/2021,15/03/2021,12/03/2021,"23.967,92",Mandati,0,-28,"12.749,91","-356.997,48",10,Split,38590
S,2021,889,5,12/03/2021,15/03/2021,12/04/2021,15/03/2021,12/03/2021,"23.967,92",Mandati,0,-28,"6.895,93","-193.086,04",10,Split,38590
S,2021,681,0019/2021,20/01/2021,01/03/2021,20/02/2021,16/03/2021,20/01/2021,"66,88",Mandati,0,24,"56,66","1.359,84",10,Split,38491
S,2021,680,0012/2021,15/01/2021,01/03/2021,15/02/2021,16/03/2021,16/01/2021,"290,37",Mandati,0,29,"238,01","6.902,29",10,Split,38491
S,2021,682,0025/2021,01/02/2021,01/03/2021,01/03/2021,16/03/2021,01/02/2021,"605,75",Mandati,0,15,"496,52","7.447,80",10,Split,38491
S,2020,5480,FATTPA 7_20,27/11/2020,27/11/2020,31/12/2020,16/03/2021,27/11/2020,"2.305,00",Mandati,0,75,"2.305,00","172.875,00",10,Normale,36337
S,2020,4538,267 / 1010,04/09/2020,16/10/2020,31/10/2020,17/03/2021,04/09/2020,"18,30",Mandati,0,137,"15,00","2.055,00",10,Split,38490
S,2020,4540,268 / 1010,04/09/2020,16/10/2020,31/10/2020,17/03/2021,04/09/2020,"18,30",Mandati,0,137,"15,00","2.055,00",10,Split,38490
S,2020,4548,302 / 1010,25/09/2020,16/10/2020,31/10/2020,17/03/2021,25/09/2020,"79,23",Mandati,0,137,"64,94","8.896,78",10,Split,38490
S,2020,4546,290 / 1010,17/09/2020,16/10/2020,31/10/2020,17/03/2021,17/09/2020,"208,91",Mandati,0,137,"171,24","23.459,88",10,Split,38490
S,2020,4543,288 / 1010,17/09/2020,16/10/2020,31/10/2020,17/03/2021,17/09/2020,"372,25",Mandati,0,137,"305,12","41.801,44",10,Split,38490
S,2020,4545,289 / 1010,17/09/2020,16/10/2020,31/10/2020,17/03/2021,17/09/2020,"292,19",Mandati,0,137,"239,50","32.811,50",10,Split,38490
S,2020,4541,287 / 1010,17/09/2020,16/10/2020,31/10/2020,17/03/2021,17/09/2020,"924,52",Mandati,0,137,"757,80","103.818,60",10,Split,38490
S,2021,487,2,12/01/2021,09/02/2021,28/02/2021,18/03/2021,12/01/2021,"7.840,00",Mandati,0,18,"7.840,00","141.120,00",10,Normale,38495
S,2021,489,54,29/01/2021,09/02/2021,28/02/2021,18/03/2021,30/01/2021,"1.317,60",Mandati,0,18,"1.080,00","19.440,00",10,Split,38495
S,2021,440,3021284648,17/12/2020,03/02/2021,15/02/2021,18/03/2021,17/12/2020,"1.024,80",Mandati,0,31,"840,00","26.040,00",10,Split,26101
S,2021,483,FV2000963,31/12/2020,08/02/2021,31/01/2021,18/03/2021,08/01/2021,"2.550,92",Mandati,0,46,"2.090,92","96.182,32",10,Split,38751
S,2021,484,FV2100024,14/01/2021,08/02/2021,14/02/2021,18/03/2021,21/01/2021,"4.847,67",Mandati,0,32,"3.973,50","127.152,00",10,Split,38751
S,2021,467,387,28/12/2020,05/02/2021,31/01/2021,18/03/2021,29/12/2020,"1.708,00",Mandati,0,46,"1.400,00","64.400,00",10,Split,38495
S,2021,902,1021006638,03/02/2021,15/03/2021,30/03/2021,19/03/2021,04/02/2021,"457,02",Mandati,0,-11,"457,02","-5.027,22",110,Normale,26101
S,2021,903,1021042997,01/03/2021,15/03/2021,30/04/2021,19/03/2021,01/03/2021,"304,79",Mandati,0,-42,"304,79","-12.801,18",110,Normale,26101
S,2021,608,8P00167381,14/10/2020,18/02/2021,31/12/2020,18/03/2021,17/10/2020,"162,54",Mandati,0,77,"133,50","10.279,50",10,Split,25849
S,2021,605,8P00065300,06/04/2020,18/02/2021,29/06/2020,18/03/2021,19/04/2020,"354,23",Mandati,0,262,"290,35","76.071,70",10,Split,25849
S,2021,606,8P00099882,05/06/2020,18/02/2021,29/08/2020,18/03/2021,17/06/2020,"155,18",Mandati,0,201,"127,20","25.567,20",1,Split,25849
S,2021,607,8P00141732,13/08/2020,18/02/2021,30/10/2020,18/03/2021,17/08/2020,"161,04",Mandati,0,139,"132,00","18.348,00",10,Split,25849
S,2021,626,8P00065685,06/04/2020,22/02/2021,29/06/2020,18/03/2021,19/04/2020,"284,65",Mandati,0,262,"252,54","66.165,48",10,Split,25849
S,2021,629,8P00167384,14/10/2020,22/02/2021,31/12/2020,18/03/2021,17/10/2020,"181,11",Mandati,0,77,"167,91","12.929,07",10,Split,25849
S,2021,628,8P00141693,13/08/2020,22/02/2021,30/10/2020,18/03/2021,17/08/2020,"179,80",Mandati,0,139,"166,60","23.157,40",10,Split,25849
S,2021,627,8P00100386,05/06/2020,22/02/2021,29/08/2020,18/03/2021,18/06/2020,"179,80",Mandati,0,201,"166,60","33.486,60",10,Split,25849
S,2021,647,412101669090,11/02/2021,25/02/2021,31/03/2021,19/03/2021,12/02/2021,"1.412,27",Mandati,0,-12,"1.188,48","-14.261,76",110,Split,35488
S,2021,658,412101669099,11/02/2021,25/02/2021,31/03/2021,19/03/2021,12/02/2021,"448,47",Mandati,0,-12,"398,48","-4.781,76",110,Split,35488
S,2021,663,412101669097,11/02/2021,25/02/2021,31/03/2021,19/03/2021,12/02/2021,"162,35",Mandati,0,-12,"146,18","-1.754,16",110,Split,35488
S,2021,656,412101669110,11/02/2021,25/02/2021,31/03/2021,19/03/2021,12/02/2021,"126,08",Mandati,0,-12,"112,88","-1.354,56",110,Split,35488
S,2021,648,412101669107,11/02/2021,25/02/2021,31/03/2021,19/03/2021,12/02/2021,"95,67",Mandati,0,-12,"85,56","-1.026,72",110,Split,35488
S,2021,657,412101669109,11/02/2021,25/02/2021,31/03/2021,19/03/2021,12/02/2021,"74,26",Mandati,0,-12,"66,17","-794,04",110,Split,35488
S,2021,660,412101669113,11/02/2021,25/02/2021,31/03/2021,19/03/2021,12/02/2021,"85,38",Mandati,0,-12,"75,88","-910,56",110,Split,35488
S,2021,661,412101669111,11/02/2021,25/02/2021,31/03/2021,19/03/2021,12/02/2021,"147,55",Mandati,0,-12,"132,33","-1.587,96",110,Split,35488
S,2021,655,412101669102,11/02/2021,25/02/2021,31/03/2021,19/03/2021,12/02/2021,"194,55",Mandati,0,-12,"175,48","-2.105,76",110,Split,35488
S,2021,654,412101669092,11/02/2021,25/02/2021,31/03/2021,19/03/2021,12/02/2021,"240,72",Mandati,0,-12,"217,04","-2.604,48",110,Split,35488
S,2021,659,412101669094,11/02/2021,25/02/2021,31/03/2021,19/03/2021,12/02/2021,"470,85",Mandati,0,-12,"416,82","-5.001,84",110,Split,35488
S,2021,700,412101669096,11/02/2021,01/03/2021,31/03/2021,19/03/2021,12/02/2021,"397,54",Mandati,0,-12,"356,73","-4.280,76",110,Split,35488
S,2021,695,412101669106,11/02/2021,01/03/2021,31/03/2021,19/03/2021,12/02/2021,"6,10",Mandati,0,-12,"3,78","-45,36",110,Split,35488
S,2021,702,412101669105,11/02/2021,01/03/2021,31/03/2021,19/03/2021,12/02/2021,"15,73",Mandati,0,-12,"12,89","-154,68",110,Split,35488
S,2021,694,412101669103,11/02/2021,01/03/2021,31/03/2021,19/03/2021,12/02/2021,"16,25",Mandati,0,-12,"13,36","-160,32",110,Split,35488
S,2021,696,412101669112,11/02/2021,01/03/2021,31/03/2021,19/03/2021,12/02/2021,"50,17",Mandati,0,-12,"41,07","-492,84",110,Split,35488
S,2021,698,412101669104,11/02/2021,01/03/2021,31/03/2021,19/03/2021,12/02/2021,"50,73",Mandati,0,-12,"41,58","-498,96",110,Split,35488
S,2021,701,412101669093,11/02/2021,01/03/2021,31/03/2021,19/03/2021,12/02/2021,"103,44",Mandati,0,-12,"92,63","-1.111,56",110,Split,35488
S,2021,699,412101669098,11/02/2021,01/03/2021,31/03/2021,19/03/2021,12/02/2021,"341,45",Mandati,0,-12,"310,59","-3.727,08",110,Split,35488
S,2021,697,412101669101,11/02/2021,01/03/2021,31/03/2021,19/03/2021,12/02/2021,"618,13",Mandati,0,-12,"540,58","-6.486,96",110,Split,35488
S,2021,693,412101669100,11/02/2021,01/03/2021,31/03/2021,19/03/2021,12/02/2021,"2.619,09",Mandati,0,-12,"2.177,51","-26.130,12",110,Split,35488
S,2021,703,412101669108,11/02/2021,01/03/2021,31/03/2021,19/03/2021,12/02/2021,"15,73",Mandati,0,-12,"12,89","-154,68",110,Split,35488
S,2021,691,821000038176,24/02/2021,01/03/2021,26/03/2021,19/03/2021,24/02/2021,"7.515,76",Mandati,0,-7,"6.230,89","-43.616,23",110,Split,38602
S,2021,671,821000038174,24/02/2021,25/02/2021,26/03/2021,19/03/2021,24/02/2021,"3.866,61",Mandati,0,-7,"3.169,35","-22.185,45",110,Split,38602
S,2021,645,821000034152,05/02/2021,25/02/2021,08/03/2021,19/03/2021,05/02/2021,"8.374,19",Mandati,0,11,"6.862,29","75.485,19",110,Split,38602
S,2021,672,821000045651,24/02/2021,25/02/2021,26/03/2021,19/03/2021,24/02/2021,"7.430,97",Mandati,0,-7,"6.090,96","-42.636,72",110,Split,38602
S,2021,646,821000034151,05/02/2021,25/02/2021,08/03/2021,19/03/2021,05/02/2021,"17.904,18",Mandati,0,11,"14.673,75","161.411,25",110,Split,38602
S,2021,690,821000038175,24/02/2021,01/03/2021,26/03/2021,19/03/2021,24/02/2021,"3.328,98",Mandati,0,-7,"2.728,67","-19.100,69",110,Split,38602
S,2021,689,821000036532,11/02/2021,01/03/2021,15/03/2021,19/03/2021,13/02/2021,"6.872,37",Mandati,0,4,"5.633,09","22.532,36",110,Split,38602
S,2021,688,821000034153,05/02/2021,01/03/2021,08/03/2021,19/03/2021,05/02/2021,"9.617,17",Mandati,0,11,"7.882,93","86.712,23",110,Split,38602
S,2021,674,821000045653,24/02/2021,25/02/2021,26/03/2021,19/03/2021,24/02/2021,"2.893,69",Mandati,0,-7,"2.417,83","-16.924,81",110,Split,38602
S,2021,673,821000060912,24/02/2021,25/02/2021,26/03/2021,19/03/2021,24/02/2021,"43,74",Mandati,0,-7,"35,85","-250,95",110,Split,38602
S,2021,686,821000035840,08/02/2021,01/03/2021,10/03/2021,19/03/2021,10/02/2021,"405,27",Mandati,0,9,"332,19","2.989,71",110,Split,38602
S,2021,687,821000045652,24/02/2021,01/03/2021,26/03/2021,19/03/2021,24/02/2021,"1.354,40",Mandati,0,-7,"1.110,16","-7.771,12",110,Split,38602
S,2021,670,821000049724,24/02/2021,25/02/2021,26/03/2021,19/03/2021,25/02/2021,"107,35",Mandati,0,-7,"87,99","-615,93",110,Split,38602
S,2021,692,821000042302,24/02/2021,01/03/2021,26/03/2021,19/03/2021,24/02/2021,"2.038,62",Mandati,0,-7,"1.671,00","-11.697,00",110,Split,38602
S,2021,486,21OF/00097,29/01/2021,08/02/2021,28/02/2021,22/03/2021,01/02/2021,"1.854,44",Mandati,0,22,"1.520,03","33.440,66",110,Split,37677
S,2021,814,900004263T,23/02/2021,08/03/2021,24/04/2021,22/03/2021,23/02/2021,"34,87",Mandati,0,-33,"33,05","-1.090,65",110,Split,37311
S,2021,813,900004009D,23/02/2021,08/03/2021,24/04/2021,22/03/2021,23/02/2021,"15,01",Mandati,0,-33,"12,30","-405,90",110,Split,29811
S,2021,861,0000202130007057,08/03/2021,12/03/2021,30/04/2021,23/03/2021,10/03/2021,"381,12",Mandati,0,-38,"312,39","-11.870,82",10,Split,38206
S,2021,911,2076/34,23/02/2021,17/03/2021,25/03/2021,23/03/2021,23/02/2021,"4.152,84",Mandati,0,-2,"3.993,12","-7.986,24",1,Split,33142
S,2020,3941,050020200000000329,03/04/2020,02/09/2020,01/06/2020,23/03/2021,09/04/2020,"1.723,52",Mandati,0,295,"1.566,84","462.217,80",110,Split,25880
S,2020,3946,050020200000000660,30/05/2020,02/09/2020,20/07/2020,23/03/2021,01/06/2020,"1.752,25",Mandati,0,246,"1.592,95","391.865,70",110,Split,25880
S,2020,3948,050020200000001402,02/07/2020,02/09/2020,31/08/2020,23/03/2021,03/07/2020,"1.752,25",Mandati,0,204,"1.592,95","324.961,80",110,Split,25880
S,2021,581,FPA 17/21,03/02/2021,17/02/2021,31/03/2021,23/03/2021,03/02/2021,"2.196,00",Mandati,0,-8,"1.800,00","-14.400,00",10,Split,38123
S,2021,598,202112PA1,14/01/2021,18/02/2021,31/03/2021,23/03/2021,15/01/2021,"1.891,61",Mandati,0,-8,"1.550,50","-12.404,00",10,Split,37972
S,2021,596,202012PA150,23/12/2020,18/02/2021,28/02/2021,23/03/2021,23/12/2020,"969,29",Mandati,0,23,"794,50","18.273,50",10,Split,37972
S,2021,597,202012PA151,23/12/2020,18/02/2021,28/02/2021,23/03/2021,23/12/2020,"910,51",Mandati,0,23,"746,32","17.165,36",10,Split,37972
S,2021,399,0150020190000455200,31/12/2019,02/02/2021,12/03/2020,23/03/2021,01/01/2020,"2.336,89",Mandati,0,376,"2.125,50","799.188,00",110,Split,25880
S,2021,388,0150020190000454400,31/12/2019,01/02/2021,12/03/2020,23/03/2021,01/01/2020,"1.404,56",Mandati,0,376,"1.277,70","480.415,20",110,Split,25880
S,2021,368,0150020190000323600,04/12/2019,01/02/2021,31/01/2020,23/03/2021,07/12/2019,"1.287,17",Mandati,0,417,"1.176,85","490.746,45",110,Split,25880
S,2021,391,0150020190000290700,25/09/2019,01/02/2021,15/11/2019,23/03/2021,26/09/2019,"1.119,18",Mandati,0,494,"1.025,10","506.399,40",110,Split,25880
S,2021,401,0150020190000291700,25/09/2019,02/02/2021,15/11/2019,23/03/2021,26/09/2019,"727,16",Mandati,0,494,"663,50","327.769,00",110,Split,25880
S,2021,351,0150020190000442600,31/12/2019,29/01/2021,12/03/2020,23/03/2021,01/01/2020,"608,64",Mandati,0,376,"556,95","209.413,20",110,Split,25880
S,2021,363,0150020190000455000,31/12/2019,01/02/2021,12/03/2020,23/03/2021,01/01/2020,"393,75",Mandati,0,376,"358,45","134.777,20",110,Split,25880
S,2021,362,0150020190000442100,31/12/2019,01/02/2021,12/03/2020,23/03/2021,01/01/2020,"30,16",Mandati,0,376,"28,80","10.828,80",110,Split,25880
S,2021,386,0150020190000284400,25/09/2019,01/02/2021,15/11/2019,23/03/2021,26/09/2019,"34,71",Mandati,0,494,"33,35","16.474,90",110,Split,25880
S,2021,373,0150020190000291100,25/09/2019,01/02/2021,15/11/2019,23/03/2021,26/09/2019,"135,48",Mandati,0,494,"128,25","63.355,50",110,Split,25880
S,2021,385,0150020190000291500,25/09/2019,01/02/2021,15/11/2019,23/03/2021,26/09/2019,"329,29",Mandati,0,494,"303,55","149.953,70",110,Split,25880
S,2021,350,0150020190000442800,31/12/2019,29/01/2021,12/03/2020,23/03/2021,01/01/2020,"371,55",Mandati,0,376,"338,00","127.088,00",110,Split,25880
S,2021,353,0150020190000285000,25/09/2019,29/01/2021,15/11/2019,23/03/2021,26/09/2019,"403,58",Mandati,0,494,"369,60","182.582,40",110,Split,25880
S,2021,352,0150020190000321200,04/12/2019,29/01/2021,31/01/2020,23/03/2021,07/12/2019,"426,13",Mandati,0,417,"391,55","163.276,35",110,Split,25880
S,2021,369,0150020190000291400,25/09/2019,01/02/2021,15/11/2019,23/03/2021,26/09/2019,"470,10",Mandati,0,494,"428,85","211.851,90",110,Split,25880
S,2021,400,0150020190000291600,25/09/2019,02/02/2021,15/11/2019,23/03/2021,26/09/2019,"544,38",Mandati,0,494,"498,00","246.012,00",110,Split,25880
S,2021,367,0150020190000323500,04/12/2019,01/02/2021,31/01/2020,23/03/2021,07/12/2019,"658,67",Mandati,0,417,"608,00","253.536,00",110,Split,25880
S,2021,366,0150020190000454800,31/12/2019,01/02/2021,12/03/2020,23/03/2021,01/01/2020,"760,93",Mandati,0,376,"699,85","263.143,60",110,Split,25880
S,2021,398,0150020190000455300,31/12/2019,02/02/2021,12/03/2020,23/03/2021,01/01/2020,"714,43",Mandati,0,376,"651,40","244.926,40",110,Split,25880
S,2021,384,0150020190000291000,25/09/2019,01/02/2021,15/11/2019,23/03/2021,26/09/2019,"798,80",Mandati,0,494,"734,10","362.645,40",110,Split,25880
S,2021,354,0150020190000284800,25/09/2019,29/01/2021,15/11/2019,23/03/2021,26/09/2019,"831,89",Mandati,0,494,"760,95","375.909,30",110,Split,25880
S,2021,355,0150020190000454600,31/12/2019,29/01/2021,12/03/2020,23/03/2021,01/01/2020,"913,06",Mandati,0,376,"835,05","313.978,80",110,Split,25880
S,2021,390,0150020190000323200,04/12/2019,01/02/2021,31/01/2020,23/03/2021,07/12/2019,"1.061,55",Mandati,0,417,"979,00","408.243,00",110,Split,25880
S,2021,392,0150020190000290800,25/09/2019,01/02/2021,15/11/2019,23/03/2021,26/09/2019,"1.140,56",Mandati,0,494,"1.046,40","516.921,60",110,Split,25880
S,2021,370,0150020190000291200,25/09/2019,01/02/2021,15/11/2019,23/03/2021,26/09/2019,"1.154,63",Mandati,0,494,"1.060,00","523.640,00",110,Split,25880
S,2021,364,0150020190000455100,31/12/2019,01/02/2021,12/03/2020,23/03/2021,01/01/2020,"1.215,42",Mandati,0,376,"1.105,10","415.517,60",110,Split,25880
S,2021,389,0150020190000323300,04/12/2019,01/02/2021,31/01/2020,23/03/2021,07/12/2019,"1.452,76",Mandati,0,417,"1.335,70","556.986,90",110,Split,25880
S,2021,397,0150020190000454200,31/12/2019,02/02/2021,12/03/2020,23/03/2021,01/01/2020,"1.548,97",Mandati,0,376,"1.408,85","529.727,60",110,Split,25880
S,2021,349,0150020190000278000,25/09/2019,29/01/2021,15/11/2019,23/03/2021,26/09/2019,"1.128,90",Mandati,0,494,"1.039,60","513.562,40",110,Split,25880
S,2021,346,0150020190000317700,04/12/2019,29/01/2021,31/01/2020,23/03/2021,07/12/2019,"1.600,11",Mandati,0,417,"1.483,35","618.556,95",110,Split,25880
S,2021,344,0150020190000401100,31/12/2019,26/01/2021,12/03/2020,23/03/2021,01/01/2020,"1.461,21",Mandati,0,376,"1.329,60","499.929,60",110,Split,25880
S,2021,268,0150020190000284600,25/09/2019,26/01/2021,15/11/2019,23/03/2021,26/09/2019,"30,66",Mandati,0,494,"27,95","13.807,30",110,Split,25880
S,2021,266,0150020190000442900,31/12/2019,26/01/2021,12/03/2020,23/03/2021,01/01/2020,"73,35",Mandati,0,376,"67,05","25.210,80",110,Split,25880
S,2021,270,0150020190000454300,31/12/2019,26/01/2021,12/03/2020,23/03/2021,01/01/2020,"1.735,73",Mandati,0,376,"1.592,05","598.610,80",110,Split,25880
