E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2019;1337;1;2019;1648;2.240,96;0,00;404,11;1;0;10;27100;29/03/2019;29/11/2018;26/01/2019;00:00:00;23/05/2019;C2;23/05/2019;117;;
S;2019;1339;1;2019;1648;2.240,96;0,00;404,11;1;0;10;27100;29/03/2019;30/11/2018;26/01/2019;00:00:00;23/05/2019;C2;23/05/2019;117;;
S;2019;2248;1;2019;1648;2.240,96;0,00;404,11;1;0;10;27100;02/05/2019;27/12/2018;15/02/2019;00:00:00;23/05/2019;C2;23/05/2019;97;;
S;2019;1338;1;2019;1648;4.579,47;0,00;825,81;1;0;10;27100;29/03/2019;29/11/2018;26/01/2019;00:00:00;23/05/2019;C2;23/05/2019;117;;
S;2019;2247;1;2019;1648;4.579,47;0,00;825,81;1;0;10;27100;02/05/2019;27/12/2018;15/02/2019;00:00:00;23/05/2019;C2;23/05/2019;97;;
S;2019;2249;1;2019;1648;4.579,47;0,00;825,81;1;0;10;27100;02/05/2019;25/01/2019;23/03/2019;00:00:00;23/05/2019;C2;23/05/2019;61;;
S;2019;2258;2;2019;1646;545,16;0,00;98,30;1;0;10;27100;02/05/2019;25/01/2019;23/03/2019;00:00:00;23/05/2019;C2;23/05/2019;61;;
S;2019;2618;1;2019;1676;11.548,85;0,00;2.082,58;1;0;10;36477;14/05/2019;07/05/2019;06/06/2019;00:00:00;29/05/2019;C2;29/05/2019;-8;;
S;2019;2593;1;2019;1677;9.577,51;0,00;1.727,09;1;0;10;36021;13/05/2019;09/05/2019;31/05/2019;00:00:00;29/05/2019;C2;29/05/2019;-2;;
S;2019;2622;1;2019;1673;17.719,37;0,00;3.195,30;1;0;10;26598;14/05/2019;07/05/2019;06/06/2019;00:00:00;28/05/2019;C2;29/05/2019;-8;;
S;2019;2598;1;2019;1678;6.117,71;0,00;1.103,19;1;0;10;26948;13/05/2019;18/04/2019;12/04/2019;00:00:00;29/05/2019;C2;29/05/2019;47;;
S;2019;2536;2;2019;1653;2.972,07;0,00;535,95;1;0;10;26077;08/05/2019;07/05/2019;07/05/2019;00:00:00;24/05/2019;C2;24/05/2019;17;;
S;2019;2536;1;2019;1654;579,50;0,00;104,50;1;0;10;26077;08/05/2019;07/05/2019;07/05/2019;00:00:00;24/05/2019;C2;24/05/2019;17;;
S;2019;2644;1;2019;1655;6.614,83;0,00;1.192,84;1;0;10;38181;16/05/2019;29/04/2019;24/06/2019;00:00:00;24/05/2019;C2;29/05/2019;-26;;
S;2019;1086;1;2019;1656;2.744,27;0,00;494,87;1;0;10;26987;08/03/2019;01/03/2019;31/05/2019;00:00:00;24/05/2019;C2;24/05/2019;-7;;
S;2019;1085;1;2019;1656;66.846,50;0,00;12.054,29;1;0;10;26987;08/03/2019;04/02/2019;30/04/2019;00:00:00;24/05/2019;C2;24/05/2019;24;;
S;2019;1084;1;2019;1656;103.013,59;0,00;18.576,22;1;0;10;26987;08/03/2019;04/02/2019;30/04/2019;00:00:00;24/05/2019;C2;24/05/2019;24;;
S;2019;2710;1;2019;1657;5.220,00;0,00;941,31;1;0;10;26987;21/05/2019;01/04/2019;30/06/2019;00:00:00;24/05/2019;C2;24/05/2019;-37;;
S;2019;2619;1;2019;1663;10.758,95;0,00;1.940,14;1;0;10;28671;14/05/2019;07/05/2019;06/05/2019;00:00:00;28/05/2019;C2;28/05/2019;22;;
S;2019;2599;1;2019;1667;5.905,98;0,00;1.065,01;1;0;10;27579;13/05/2019;29/04/2019;29/05/2019;00:00:00;28/05/2019;C2;28/05/2019;-1;;
S;2019;2656;1;2019;1668;21.036,97;0,00;3.793,56;1;0;10;38124;17/05/2019;14/05/2019;06/05/2019;00:00:00;28/05/2019;C2;28/05/2019;22;;
S;2019;2656;2;2019;1669;4.994,71;0,00;900,68;1;0;10;38124;17/05/2019;14/05/2019;06/05/2019;00:00:00;28/05/2019;C2;28/05/2019;22;;
S;2019;2837;1;2019;1686;3.237,56;510,33;0,00;0;0;110;37778;23/05/2019;08/05/2019;07/05/2019;00:00:00;29/05/2019;C2;29/05/2019;22;;
S;2019;2843;1;2019;1687;7.961,20;0,00;0,00;0;0;110;37805;23/05/2019;14/05/2019;13/06/2019;00:00:00;29/05/2019;C2;29/05/2019;-15;;
S;2019;2786;1;2019;1688;650,89;102,60;0,00;0;0;110;37778;22/05/2019;21/05/2019;21/05/2019;00:00:00;29/05/2019;C2;29/05/2019;8;;
S;2019;2242;1;2019;1674;1.051,88;0,00;189,68;1;0;10;35576;30/04/2019;04/02/2019;02/03/2019;00:00:00;28/05/2019;C2;28/05/2019;87;;
S;2019;2240;3;2019;1666;2.440,00;0,00;440,00;1;0;10;38219;30/04/2019;09/04/2019;28/05/2019;00:00:00;28/05/2019;C2;28/05/2019;0;;
S;2019;2279;1;2019;1662;4.579,47;0,00;825,81;1;0;10;27100;02/05/2019;26/02/2019;26/04/2019;00:00:00;28/05/2019;C2;28/05/2019;32;;
S;2019;2282;1;2019;1662;4.579,47;0,00;825,81;1;0;10;27100;02/05/2019;15/04/2019;09/06/2019;00:00:00;28/05/2019;C2;28/05/2019;-12;;
S;2019;2283;1;2019;1662;4.579,47;0,00;825,81;1;0;10;27100;02/05/2019;15/04/2019;09/06/2019;00:00:00;28/05/2019;C2;28/05/2019;-12;;
S;2019;2285;1;2019;1662;4.579,47;0,00;825,81;1;0;10;27100;02/05/2019;15/04/2019;09/06/2019;00:00:00;28/05/2019;C2;28/05/2019;-12;;
S;2019;2462;1;2019;1662;2.240,96;0,00;404,11;1;0;10;27100;07/05/2019;26/02/2019;26/04/2019;00:00:00;28/05/2019;C2;28/05/2019;32;;
S;2019;2287;1;2019;1662;2.240,96;0,00;404,11;1;0;10;27100;02/05/2019;15/04/2019;09/06/2019;00:00:00;28/05/2019;C2;28/05/2019;-12;;
S;2019;2286;1;2019;1662;2.183,12;0,00;393,68;1;0;10;27100;02/05/2019;15/04/2019;09/06/2019;00:00:00;28/05/2019;C2;28/05/2019;-12;;
S;2019;2284;1;2019;1662;2.183,12;0,00;393,68;1;0;10;27100;02/05/2019;15/04/2019;09/06/2019;00:00:00;28/05/2019;C2;28/05/2019;-12;;
S;2019;2240;1;2019;1664;4.880,00;0,00;880,00;1;0;10;38219;30/04/2019;09/04/2019;28/05/2019;00:00:00;28/05/2019;C2;28/05/2019;0;;
S;2019;2240;2;2019;1665;2.440,00;0,00;440,00;1;0;10;38219;30/04/2019;09/04/2019;28/05/2019;00:00:00;28/05/2019;C2;28/05/2019;0;;
S;2019;1313;1;2019;1670;1.220,00;0,00;220,00;1;0;10;38339;26/03/2019;13/12/2018;11/01/2019;00:00:00;28/05/2019;C2;28/05/2019;137;;
S;2019;1314;1;2019;1670;1.830,00;0,00;330,00;1;0;10;38339;26/03/2019;19/03/2019;17/04/2019;00:00:00;28/05/2019;C2;28/05/2019;41;;
S;2019;2540;1;2019;1671;249,59;0,00;45,01;1;0;10;38049;09/05/2019;14/12/2018;30/12/2018;00:00:00;28/05/2019;C2;28/05/2019;149;;
S;2019;2541;1;2019;1671;119,13;0,00;21,48;1;0;10;38049;09/05/2019;14/01/2019;30/01/2019;00:00:00;28/05/2019;C2;28/05/2019;118;;
S;2019;1132;1;2019;1672;574,62;0,00;103,62;1;0;10;37502;19/03/2019;08/11/2018;19/03/2019;00:00:00;28/05/2019;C2;28/05/2019;70;;
S;2019;2654;1;2019;1744;8.328,38;0,00;1.501,84;1;0;10;37453;17/05/2019;16/05/2019;15/06/2019;00:00:00;05/06/2019;C2;05/06/2019;-10;;
S;2019;2596;1;2019;1675;12.279,90;0,00;2.214,41;1;0;10;37841;13/05/2019;08/05/2019;30/06/2019;00:00:00;28/05/2019;C2;29/05/2019;-32;;
S;2019;2951;1;2019;1758;6.318,00;0,00;0,00;0;0;10;37988;31/05/2019;20/05/2019;17/05/2019;00:00:00;06/06/2019;C2;06/06/2019;20;;
S;2019;2645;1;2019;1685;56.144,45;0,00;10.124,41;1;0;10;38116;16/05/2019;24/04/2019;23/05/2019;00:00:00;29/05/2019;C2;29/05/2019;6;;
S;2019;2695;1;2019;1689;225.970,78;0,00;40.748,83;1;0;10;26598;21/05/2019;08/04/2019;08/05/2019;00:00:00;29/05/2019;C2;29/05/2019;21;;
S;2019;2886;1;2019;1763;2.287,50;0,00;0,00;0;0;1;27957;29/05/2019;23/05/2019;22/05/2019;00:00:00;11/06/2019;C2;11/06/2019;20;;
S;2019;2836;1;2019;1814;184,23;29,04;0,00;0;0;110;35825;23/05/2019;07/05/2019;06/06/2019;00:00:00;19/06/2019;C2;19/06/2019;13;;
S;2019;3057;1;2019;1815;303,60;0,00;0,00;0;0;10;37805;18/06/2019;04/06/2019;04/07/2019;00:00:00;19/06/2019;C2;19/06/2019;-15;;
S;2019;2855;1;2019;1752;1.855,02;298,14;0,00;0;0;10;38177;24/05/2019;23/05/2019;22/05/2019;00:00:00;06/06/2019;C2;06/06/2019;15;;
S;2019;2854;1;2019;1753;2.537,60;400,00;0,00;0;0;1;36818;24/05/2019;22/05/2019;21/05/2019;00:00:00;06/06/2019;C2;06/06/2019;16;;
S;2019;2871;1;2019;1756;47.958,85;0,00;8.648,32;1;0;10;31170;28/05/2019;24/05/2019;31/05/2019;00:00:00;06/06/2019;C2;06/06/2019;6;;
S;2019;2641;1;2019;1725;3.233,73;0,00;583,13;1;0;10;26694;15/05/2019;17/04/2019;17/05/2019;00:00:00;30/05/2019;C2;30/05/2019;13;;
S;2019;2641;2;2019;1726;579,50;0,00;104,50;1;0;10;26694;15/05/2019;17/04/2019;17/05/2019;00:00:00;30/05/2019;C2;30/05/2019;13;;
S;2019;2628;1;2019;1690;550,00;0,00;0,00;0;0;10;34065;14/05/2019;29/04/2019;31/05/2019;00:00:00;30/05/2019;C2;30/05/2019;-1;;
S;2019;2631;1;2019;1691;1.342,00;0,00;242,00;1;0;10;34065;14/05/2019;25/01/2019;28/02/2019;00:00:00;30/05/2019;C2;30/05/2019;91;;
S;2019;2637;1;2019;1691;1.100,00;0,00;0,00;0;0;10;34065;14/05/2019;29/04/2019;31/05/2019;00:00:00;30/05/2019;C2;30/05/2019;-1;;
S;2019;2698;1;2019;1692;2.427,80;0,00;437,80;1;0;10;38113;21/05/2019;07/05/2019;07/06/2019;00:00:00;30/05/2019;C2;30/05/2019;-8;;
S;2019;2655;1;2019;1693;4.056,50;0,00;731,50;1;0;10;35593;17/05/2019;15/05/2019;15/06/2019;00:00:00;30/05/2019;C2;30/05/2019;-16;;
S;2019;2640;1;2019;1694;3.626,52;0,00;653,96;1;0;10;32896;15/05/2019;18/04/2019;18/05/2019;00:00:00;30/05/2019;C2;30/05/2019;12;;
S;2019;2640;2;2019;1695;579,50;0,00;104,50;1;0;10;32896;15/05/2019;18/04/2019;18/05/2019;00:00:00;30/05/2019;C2;30/05/2019;12;;
S;2019;2657;1;2019;1700;25.110,82;0,00;4.528,18;1;0;10;35676;17/05/2019;15/05/2019;21/06/2019;00:00:00;30/05/2019;C2;30/05/2019;-22;;
S;2019;2594;3;2019;1727;33,50;0,00;0,00;1;0;10;28671;13/05/2019;07/05/2019;30/04/2019;00:00:00;04/06/2019;C2;04/06/2019;35;;
S;2019;2594;2;2019;1728;5.124,00;0,00;924,00;1;0;10;28671;13/05/2019;07/05/2019;30/04/2019;00:00:00;04/06/2019;C2;04/06/2019;35;;
S;2019;2404;1;2019;1729;2.135,00;0,00;385,00;1;0;10;28671;07/05/2019;02/05/2019;30/04/2019;00:00:00;04/06/2019;C2;04/06/2019;35;;
S;2019;2594;1;2019;1730;488,00;0,00;88,00;1;0;10;28671;13/05/2019;07/05/2019;30/04/2019;00:00:00;04/06/2019;C2;04/06/2019;35;;
S;2019;2404;2;2019;1731;203,33;0,00;36,67;1;0;10;28671;07/05/2019;02/05/2019;30/04/2019;00:00:00;04/06/2019;C2;04/06/2019;35;;
S;2019;2643;1;2019;1732;2.223,68;0,00;400,99;1;0;110;37773;15/05/2019;14/05/2019;13/06/2019;00:00:00;04/06/2019;C2;04/06/2019;-9;;
S;2019;2702;1;2019;1733;8.296,00;0,00;1.496,00;1;0;10;38293;21/05/2019;16/04/2019;15/05/2019;00:00:00;04/06/2019;C2;04/06/2019;20;;
S;2019;2652;1;2019;1734;1.574,95;0,00;284,01;1;0;10;37453;17/05/2019;16/05/2019;15/06/2019;00:00:00;04/06/2019;C2;04/06/2019;-11;;
S;2019;1091;1;2019;1735;12.158,37;0,00;2.192,49;1;0;10;25838;11/03/2019;07/03/2019;06/04/2019;00:00:00;04/06/2019;C2;04/06/2019;59;;
S;2019;1741;1;2019;1736;13.997,91;0,00;2.524,21;1;0;10;38338;16/04/2019;02/04/2019;01/04/2019;00:00:00;04/06/2019;C2;04/06/2019;64;;
S;2019;2844;1;2019;1737;101.632,03;0,00;18.327,09;1;0;10;38269;23/05/2019;23/05/2019;21/08/2019;00:00:00;04/06/2019;C5;04/06/2019;-78;;
S;2019;2948;1;2019;1757;6.318,00;0,00;0,00;0;0;10;37988;31/05/2019;20/05/2019;17/05/2019;00:00:00;06/06/2019;C2;06/06/2019;20;;
S;2019;2835;1;2019;1813;3.044,92;479,97;0,00;0;0;110;35825;23/05/2019;07/05/2019;06/06/2019;00:00:00;19/06/2019;C2;19/06/2019;13;;
S;2019;3055;1;2019;1813;192,64;30,37;0,00;0;0;110;35825;18/06/2019;07/06/2019;07/07/2019;00:00:00;19/06/2019;C2;19/06/2019;-18;;
S;2019;1524;1;2019;1743;2.653,16;0,00;478,44;1;0;10;36100;03/04/2019;21/03/2019;20/04/2019;00:00:00;05/06/2019;C2;05/06/2019;46;;
S;2019;1523;1;2019;1743;1.908,47;0,00;344,15;1;0;10;36100;03/04/2019;21/03/2019;20/04/2019;00:00:00;05/06/2019;C2;05/06/2019;46;;
S;2019;2701;1;2019;1871;2.835,00;0,00;0,00;0;0;10;37807;21/05/2019;15/05/2019;14/06/2019;00:00:00;28/06/2019;C2;28/06/2019;14;;
S;2019;2961;1;2019;1768;17.110,50;0,00;3.085,50;1;0;10;31159;03/06/2019;03/06/2019;03/07/2019;00:00:00;11/06/2019;C2;11/06/2019;-22;;
S;2019;2402;1;2019;1759;12.870,66;0,00;2.320,94;1;0;10;26694;06/05/2019;17/04/2019;17/05/2019;00:00:00;11/06/2019;C2;11/06/2019;25;;
S;2019;2709;1;2019;1761;3.982,08;0,00;718,08;1;0;10;26392;21/05/2019;21/05/2019;14/08/2019;00:00:00;11/06/2019;C2;11/06/2019;-64;;
S;2019;2708;1;2019;1761;3.982,08;0,00;718,08;1;0;10;26392;21/05/2019;21/05/2019;14/08/2019;00:00:00;11/06/2019;C2;11/06/2019;-64;;
S;2019;2707;1;2019;1761;3.982,08;0,00;718,08;1;0;10;26392;21/05/2019;07/05/2019;29/07/2019;00:00:00;11/06/2019;C2;11/06/2019;-48;;
S;2019;2705;1;2019;1761;3.982,08;0,00;718,08;1;0;10;26392;21/05/2019;02/04/2019;29/06/2019;00:00:00;11/06/2019;C2;11/06/2019;-18;;
S;2019;2647;1;2019;1762;8.073,36;0,00;1.455,85;1;0;10;36528;16/05/2019;13/05/2019;13/05/2019;00:00:00;11/06/2019;C2;11/06/2019;29;;
S;2019;2940;1;2019;1764;6.825,00;0,00;0,00;0;0;1;37408;30/05/2019;28/05/2019;24/05/2019;00:00:00;11/06/2019;C5;11/06/2019;18;;
S;2019;2851;1;2019;1748;5.683,18;0,00;1.024,84;1;0;10;38147;23/05/2019;02/05/2019;31/05/2019;00:00:00;05/06/2019;C2;05/06/2019;5;;
S;2019;2848;1;2019;1748;4.202,28;0,00;757,79;1;0;10;38147;23/05/2019;17/04/2019;09/05/2019;00:00:00;05/06/2019;C2;05/06/2019;27;;
S;2019;2847;1;2019;1748;4.202,28;0,00;757,79;1;0;10;38147;23/05/2019;17/04/2019;09/05/2019;00:00:00;05/06/2019;C2;05/06/2019;27;;
S;2019;2846;1;2019;1748;4.202,28;0,00;757,79;1;0;10;38147;23/05/2019;17/04/2019;09/05/2019;00:00:00;05/06/2019;C2;05/06/2019;27;;
S;2019;2850;1;2019;1748;2.802,45;0,00;505,36;1;0;10;38147;23/05/2019;17/04/2019;09/05/2019;00:00:00;05/06/2019;C2;05/06/2019;27;;
S;2019;1115;1;2019;1751;27.031,69;0,00;4.874,57;1;0;10;38280;12/03/2019;20/02/2019;31/03/2019;00:00:00;05/06/2019;C2;05/06/2019;66;;
S;2019;2861;1;2019;1765;3.536,00;0,00;0,00;0;0;1;38292;24/05/2019;23/05/2019;22/05/2019;00:00:00;11/06/2019;C5;11/06/2019;20;;
S;2019;2945;1;2019;1766;2.693,76;0,00;485,76;1;0;10;35324;31/05/2019;28/05/2019;23/05/2019;00:00:00;11/06/2019;C5;11/06/2019;19;;
S;2019;2970;1;2019;1767;10.251,49;1.615,93;0,00;0;0;10;38204;03/06/2019;03/06/2019;03/07/2019;00:00:00;11/06/2019;C2;11/06/2019;-22;;
S;2019;2941;1;2019;1784;8.190,69;0,00;1.477,01;1;0;10;26090;31/05/2019;29/05/2019;29/05/2019;00:00:00;18/06/2019;C2;18/06/2019;20;;
S;2019;2941;2;2019;1785;5.515,72;0,00;994,64;1;0;10;26090;31/05/2019;29/05/2019;29/05/2019;00:00:00;18/06/2019;C2;18/06/2019;20;;
S;2019;2907;1;2019;1786;1.017,80;0,00;183,54;1;0;10;35408;30/05/2019;19/04/2019;19/05/2019;00:00:00;18/06/2019;C2;18/06/2019;30;;
S;2019;2905;1;2019;1786;930,90;0,00;167,87;1;0;10;35408;30/05/2019;19/04/2019;19/05/2019;00:00:00;18/06/2019;C2;18/06/2019;30;;
S;2019;2909;1;2019;1786;744,00;0,00;134,16;1;0;10;35408;30/05/2019;29/04/2019;29/05/2019;00:00:00;18/06/2019;C2;18/06/2019;20;;
S;2019;2906;1;2019;1786;101,70;0,00;18,34;1;0;10;35408;30/05/2019;23/04/2019;23/05/2019;00:00:00;18/06/2019;C2;18/06/2019;26;;
S;2019;2908;1;2019;1786;66,88;0,00;9,90;1;0;10;35408;30/05/2019;23/04/2019;23/05/2019;00:00:00;18/06/2019;C2;18/06/2019;26;;
S;2019;2864;1;2019;1787;2.866,48;0,00;511,39;1;0;10;35407;27/05/2019;23/04/2019;20/04/2019;00:00:00;18/06/2019;C2;18/06/2019;59;;
S;2019;2863;1;2019;1787;1.672,53;0,00;301,60;1;0;10;35407;27/05/2019;05/03/2019;27/02/2019;00:00:00;18/06/2019;C2;18/06/2019;111;;
S;2019;2947;1;2019;1789;2.676,69;0,00;482,68;1;0;10;29204;31/05/2019;29/05/2019;29/05/2019;00:00:00;18/06/2019;C2;18/06/2019;20;;
S;2019;2878;1;2019;1769;19.680,68;0,00;3.548,98;1;0;10;36458;28/05/2019;27/05/2019;31/07/2019;00:00:00;13/06/2019;C2;13/06/2019;-48;;
S;2019;2877;1;2019;1769;4.920,17;0,00;887,24;1;0;10;36458;28/05/2019;27/05/2019;31/07/2019;00:00:00;13/06/2019;C2;13/06/2019;-48;;
S;2019;2878;2;2019;1770;13.743,50;0,00;2.478,34;1;0;10;36458;28/05/2019;27/05/2019;31/07/2019;00:00:00;13/06/2019;C2;13/06/2019;-48;;
S;2019;2877;2;2019;1770;3.435,87;0,00;619,58;1;0;10;36458;28/05/2019;27/05/2019;31/07/2019;00:00:00;13/06/2019;C2;13/06/2019;-48;;
S;2019;2878;3;2019;1771;63.934,75;0,00;11.529,22;1;0;10;36458;28/05/2019;27/05/2019;31/07/2019;00:00:00;13/06/2019;C2;13/06/2019;-48;;
S;2019;2877;3;2019;1771;15.983,69;0,00;2.882,31;1;0;10;36458;28/05/2019;27/05/2019;31/07/2019;00:00:00;13/06/2019;C2;13/06/2019;-48;;
S;2019;2877;4;2019;1772;2.679,98;0,00;483,28;1;0;10;36458;28/05/2019;27/05/2019;31/07/2019;00:00:00;13/06/2019;C2;13/06/2019;-48;;
S;2019;2878;4;2019;1772;10.719,93;0,00;1.933,10;1;0;10;36458;28/05/2019;27/05/2019;31/07/2019;00:00:00;13/06/2019;C2;13/06/2019;-48;;
S;2019;2878;5;2019;1773;261.676,19;0,00;47.187,51;1;0;10;36458;28/05/2019;27/05/2019;31/07/2019;00:00:00;13/06/2019;C2;13/06/2019;-48;;
S;2019;2877;5;2019;1773;65.419,05;0,00;11.796,88;1;0;10;36458;28/05/2019;27/05/2019;31/07/2019;00:00:00;13/06/2019;C2;13/06/2019;-48;;
S;2019;2878;6;2019;1774;125.615,56;0,00;22.651,99;1;0;10;36458;28/05/2019;27/05/2019;31/07/2019;00:00:00;13/06/2019;C2;13/06/2019;-48;;
S;2019;2877;6;2019;1774;31.403,89;0,00;5.663,00;1;0;10;36458;28/05/2019;27/05/2019;31/07/2019;00:00:00;13/06/2019;C2;13/06/2019;-48;;
S;2019;2878;8;2019;1775;10.170,19;0,00;1.833,97;1;0;10;36458;28/05/2019;27/05/2019;31/07/2019;00:00:00;13/06/2019;C2;13/06/2019;-48;;
S;2019;2877;8;2019;1775;2.542,55;0,00;458,49;1;0;10;36458;28/05/2019;27/05/2019;31/07/2019;00:00:00;13/06/2019;C2;13/06/2019;-48;;
S;2019;2878;7;2019;1776;26.387,51;0,00;4.758,40;1;0;10;36458;28/05/2019;27/05/2019;31/07/2019;00:00:00;13/06/2019;C2;13/06/2019;-48;;
S;2019;2877;7;2019;1776;6.596,88;0,00;1.189,60;1;0;10;36458;28/05/2019;27/05/2019;31/07/2019;00:00:00;13/06/2019;C2;13/06/2019;-48;;
S;2019;2878;9;2019;1777;17.811,57;0,00;3.211,91;1;0;10;36458;28/05/2019;27/05/2019;31/07/2019;00:00:00;13/06/2019;C2;13/06/2019;-48;;
S;2019;2877;9;2019;1777;4.452,90;0,00;802,98;1;0;10;36458;28/05/2019;27/05/2019;31/07/2019;00:00:00;13/06/2019;C2;13/06/2019;-48;;
S;2019;2989;1;2019;1778;5.532,40;0,00;997,65;1;0;10;35802;05/06/2019;05/06/2019;05/07/2019;00:00:00;13/06/2019;C2;13/06/2019;-22;;
S;2019;2956;1;2019;1780;4.855,60;0,00;875,60;1;0;10;31344;03/06/2019;20/05/2019;17/05/2019;00:00:00;13/06/2019;C2;13/06/2019;27;;
S;2019;2991;1;2019;1781;29.859,34;0,00;5.384,47;1;0;10;31801;05/06/2019;22/05/2019;21/06/2019;00:00:00;13/06/2019;C2;13/06/2019;-8;;
S;2019;2946;1;2019;1790;4.736,56;0,00;854,13;1;0;10;35593;31/05/2019;27/05/2019;27/06/2019;00:00:00;18/06/2019;C2;18/06/2019;-9;;
S;2019;2983;1;2019;1791;600,48;0,00;108,28;1;0;10;33107;05/06/2019;03/06/2019;03/07/2019;00:00:00;18/06/2019;C2;18/06/2019;-15;;
S;2019;3002;1;2019;1792;3.039,26;0,00;548,06;1;0;110;37676;06/06/2019;04/06/2019;15/07/2019;00:00:00;18/06/2019;C2;18/06/2019;-27;;
S;2019;3027;1;2019;1793;12.855,58;0,00;2.318,22;1;0;10;38301;11/06/2019;28/05/2019;30/06/2019;00:00:00;18/06/2019;C2;18/06/2019;-12;;
S;2019;3056;1;2019;1840;212.480,40;0,00;19.316,40;1;0;10;30848;18/06/2019;07/05/2019;30/06/2019;00:00:00;24/06/2019;C2;24/06/2019;-6;;
S;2019;2595;1;2019;1838;1.864,21;0,00;336,17;1;0;10;37924;13/05/2019;09/05/2019;31/05/2019;00:00:00;21/06/2019;C2;21/06/2019;21;;
S;2019;3036;1;2019;1833;510,72;0,00;92,10;1;0;10;38269;13/06/2019;12/06/2019;12/07/2019;00:00:00;20/06/2019;C5;21/06/2019;-21;;
S;2019;2822;1;2019;1834;976,64;0,00;0,00;0;0;10;35507;23/05/2019;04/04/2019;04/05/2019;00:00:00;20/06/2019;C5;21/06/2019;48;;
S;2019;2955;1;2019;1839;3.049,00;0,00;549,82;1;0;10;36447;03/06/2019;29/05/2019;28/06/2019;00:00:00;21/06/2019;C2;21/06/2019;-7;;
S;2019;3009;1;2019;1837;841,87;0,00;151,63;1;0;110;38264;06/06/2019;11/02/2019;22/02/2019;00:00:00;21/06/2019;C2;21/06/2019;119;;
S;2019;3008;1;2019;1837;553,04;0,00;99,55;1;0;110;38264;06/06/2019;11/02/2019;22/02/2019;00:00:00;21/06/2019;C2;21/06/2019;119;;
S;2019;3006;1;2019;1837;1.567,74;0,00;282,53;1;0;110;38264;06/06/2019;05/02/2019;22/01/2019;00:00:00;21/06/2019;C2;21/06/2019;150;;
S;2019;3007;1;2019;1837;2.320,00;0,00;418,18;1;0;110;38264;06/06/2019;05/02/2019;22/01/2019;00:00:00;21/06/2019;C2;21/06/2019;150;;
S;2019;2994;1;2019;1842;6.857,86;1.081,00;0,00;0;0;10;37087;05/06/2019;05/06/2019;05/06/2019;00:00:00;25/06/2019;C2;25/06/2019;20;;
S;2019;2852;1;2019;1843;5.072,76;0,00;914,76;1;0;10;31104;23/05/2019;28/03/2019;27/04/2019;00:00:00;25/06/2019;C2;25/06/2019;59;;
S;2019;2862;2;2019;1844;3.826,87;0,00;690,09;1;0;10;25849;27/05/2019;24/05/2019;20/08/2019;00:00:00;25/06/2019;C2;25/06/2019;-56;;
S;2019;3024;1;2019;1829;6.191,16;0,00;1.116,44;1;0;10;30808;11/06/2019;04/06/2019;03/06/2019;00:00:00;20/06/2019;C2;20/06/2019;17;;
S;2019;2649;1;2019;1830;13.004,76;0,00;2.345,12;1;0;10;38036;16/05/2019;15/04/2019;15/04/2019;00:00:00;20/06/2019;C2;20/06/2019;66;;
S;2019;3014;1;2019;1831;11.435,06;1.802,50;0,00;0;0;10;37980;07/06/2019;06/06/2019;06/07/2019;00:00:00;20/06/2019;C2;20/06/2019;-16;;
S;2019;2853;2;2019;1820;16.752,37;0,00;3.020,92;1;0;10;36338;24/05/2019;22/05/2019;22/05/2019;00:00:00;20/06/2019;C2;20/06/2019;29;;
S;2019;2853;1;2019;1821;6.495,25;0,00;1.171,27;1;0;10;36338;24/05/2019;22/05/2019;22/05/2019;00:00:00;20/06/2019;C5;20/06/2019;29;;
S;2019;2978;1;2019;1832;38.998,22;0,00;7.032,47;1;0;10;36125;05/06/2019;05/06/2019;31/05/2019;00:00:00;20/06/2019;C2;21/06/2019;21;;
S;2019;3049;1;2019;1835;213.210,80;0,00;19.382,80;1;0;10;30848;17/06/2019;14/03/2019;30/04/2019;00:00:00;20/06/2019;C2;21/06/2019;52;;
S;2019;3013;1;2019;1868;5.899,99;930,01;0,00;0;0;1;34432;07/06/2019;03/06/2019;03/07/2019;00:00:00;28/06/2019;C2;28/06/2019;-5;;
S;2019;2862;1;2019;1845;8.662,00;0,00;1.562,00;1;0;10;25849;27/05/2019;24/05/2019;20/08/2019;00:00:00;25/06/2019;C2;25/06/2019;-56;;
S;2019;1691;1;2019;1846;78,23;0,00;14,11;1;0;10;25849;10/04/2019;25/02/2019;26/04/2019;00:00:00;25/06/2019;C2;25/06/2019;60;;
S;2019;2661;1;2019;1846;51,23;0,00;9,24;1;0;10;25849;17/05/2019;23/02/2018;26/04/2018;00:00:00;25/06/2019;C2;25/06/2019;425;;
S;2019;1690;1;2019;1846;47,21;0,00;8,51;1;0;10;25849;10/04/2019;23/10/2018;27/12/2018;00:00:00;25/06/2019;C2;25/06/2019;180;;
S;2019;2928;1;2019;1847;51,23;0,00;9,24;1;0;10;25849;30/05/2019;22/12/2017;26/02/2018;00:00:00;25/06/2019;C2;25/06/2019;484;;
