E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,3939,412107448868,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"185,75",Mandati,0,-31,"152,25","-4.719,75",110,Split,35488
S,2021,3942,412107448836,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"243,16",Mandati,0,-31,"199,31","-6.178,61",110,Split,35488
S,2021,3893,412107429426,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"305,72",Mandati,0,-31,"250,59","-7.768,29",110,Split,35488
S,2021,3922,412107429420,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"430,66",Mandati,0,-31,"353,00","-10.943,00",110,Split,35488
S,2021,3809,412107448831,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"504,64",Mandati,0,-31,"413,64","-12.822,84",110,Split,35488
S,2021,3827,412107448842,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"536,47",Mandati,0,-31,"439,73","-13.631,63",110,Split,35488
S,2021,3918,412107429427,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"622,38",Mandati,0,-31,"510,15","-15.814,65",110,Split,35488
S,2021,3909,412107429430,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"966,37",Mandati,0,-31,"792,11","-24.555,41",110,Split,35488
S,2021,3921,412107429433,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"1.072,20",Mandati,0,-31,"878,85","-27.244,35",110,Split,35488
S,2021,3911,412107429428,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"1.125,96",Mandati,0,-31,"922,92","-28.610,52",110,Split,35488
S,2021,3829,412107429429,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"1.385,16",Mandati,0,-31,"1.135,38","-35.196,78",110,Split,35488
S,2021,3322,412107906572,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"11,70",Mandati,0,-15,"9,59","-143,85",110,Split,35488
S,2021,3323,412107906555,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"59,66",Mandati,0,-15,"50,06","-750,90",110,Split,35488
S,2021,3568,V5/0018526,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"28.102,92",Mandati,0,-45,"5.227,29","-235.228,05",10,Split,36458
S,2021,3569,V5/0018527,10/08/2021,30/08/2021,31/10/2021,16/09/2021,13/08/2021,"112.411,67",Mandati,0,-45,"20.909,13","-940.910,85",10,Split,36458
S,2021,3824,25,12/08/2021,06/09/2021,13/09/2021,17/09/2021,13/08/2021,"45.099,13",Mandati,0,4,"18.817,52","75.270,08",10,Split,37761
S,2021,3805,Pedaggi autostradali,23/08/2021,06/09/2021,22/10/2021,23/09/2021,23/08/2021,"5,04",Mandati,0,-29,"4,13","-119,77",110,Split,37311
S,2021,3807,9000002999,14/07/2021,06/09/2021,12/09/2021,23/09/2021,15/07/2021,"4.275,92",Mandati,0,11,"3.504,85","38.553,35",10,Split,25849
S,2021,4186,FATTPA 66_21,07/09/2021,15/09/2021,07/10/2021,27/09/2021,07/09/2021,"1.048,14",Mandati,0,-10,"859,13","-8.591,30",10,Split,38425
S,2021,3800,14,31/08/2021,03/09/2021,30/09/2021,28/09/2021,31/08/2021,"4.857,45",Mandati,0,-2,"355,50","-711,00",10,Normale,38627
S,2021,3566,23,20/07/2021,30/08/2021,20/07/2021,28/09/2021,20/07/2021,"13.969,37",Mandati,0,70,"11.450,30","801.521,00",10,Split,38547
S,2021,2597,821000177956,08/06/2021,01/07/2021,08/07/2021,02/07/2021,08/06/2021,"15.834,48",Mandati,0,-6,"12.979,08","-77.874,48",110,Split,38602
S,2021,2587,821000189194,28/06/2021,01/07/2021,28/07/2021,02/07/2021,28/06/2021,"532,85",Mandati,0,-26,"436,76","-11.355,76",110,Split,38602
S,2021,2555,27,28/06/2021,01/07/2021,28/06/2021,06/07/2021,28/06/2021,"4.639,05",Mandati,0,8,"356,85","2.854,80",10,Normale,31840
S,2021,2555,27,28/06/2021,01/07/2021,28/06/2021,06/07/2021,28/06/2021,"4.639,05",Mandati,0,8,"356,85","2.854,80",10,Normale,31840
S,2021,2406,65,31/05/2021,15/06/2021,30/06/2021,07/07/2021,07/06/2021,"6.307,71",Mandati,0,7,"5.006,32","35.044,24",10,Split,25919
S,2021,2505,V5/0012923,31/05/2021,25/06/2021,31/07/2021,07/07/2021,04/06/2021,"372.903,27",Mandati,0,-24,"9.341,93","-224.206,32",10,Split,36458
S,2021,2505,V5/0012923,31/05/2021,25/06/2021,31/07/2021,07/07/2021,04/06/2021,"372.903,27",Mandati,0,-24,"69.361,84","-1.664.684,16",10,Split,36458
S,2021,2502,5/PA,22/06/2021,25/06/2021,22/07/2021,08/07/2021,22/06/2021,"76.494,00",Mandati,0,-14,"9.120,79","-127.691,06",10,Split,38036
S,2021,2484,63/FE,15/06/2021,24/06/2021,15/07/2021,08/07/2021,15/06/2021,"11.441,33",Mandati,0,-7,"9.378,14","-65.646,98",10,Split,37924
S,2021,625,050020200000003952,31/12/2020,22/02/2021,15/02/2021,15/07/2021,01/01/2021,"56,46",Mandati,0,150,"51,33","7.699,50",110,Split,25880
S,2021,614,050020200000003301,18/11/2020,22/02/2021,30/12/2020,15/07/2021,22/11/2020,"76,04",Mandati,0,197,"69,13","13.618,61",110,Split,25880
S,2021,618,050020200000004778,31/12/2020,22/02/2021,22/02/2021,15/07/2021,01/01/2021,"171,45",Mandati,0,143,"152,65","21.828,95",110,Split,25880
S,2021,623,050020200000003951,31/12/2020,22/02/2021,15/02/2021,15/07/2021,01/01/2021,"352,10",Mandati,0,150,"320,09","48.013,50",110,Split,25880
S,2021,620,050020200000004775,31/12/2020,22/02/2021,22/02/2021,15/07/2021,01/01/2021,"1.132,79",Mandati,0,143,"1.029,81","147.262,83",110,Split,25880
S,2021,621,050020200000004776,31/12/2020,22/02/2021,22/02/2021,15/07/2021,01/01/2021,"1.274,61",Mandati,0,143,"1.158,74","165.699,82",110,Split,25880
S,2021,622,050020200000004779,31/12/2020,22/02/2021,22/02/2021,15/07/2021,01/01/2021,"3.042,81",Mandati,0,143,"2.766,19","395.565,17",110,Split,25880
S,2021,2521,050020210000000359,14/05/2021,28/06/2021,25/06/2021,15/07/2021,17/05/2021,"22,11",Mandati,0,20,"20,10","402,00",110,Split,27023
S,2021,2551,050020210000000421,14/05/2021,30/06/2021,25/06/2021,15/07/2021,18/05/2021,"174,53",Mandati,0,20,"158,66","3.173,20",110,Split,27023
S,2021,2647,FATTPA 79_21,21/06/2021,06/07/2021,21/07/2021,15/07/2021,21/06/2021,"13.405,10",Mandati,0,-6,"127,77","-766,62",10,Split,35589
S,2021,2645,19/PA,05/07/2021,06/07/2021,05/08/2021,15/07/2021,05/07/2021,"56.219,97",Mandati,0,-21,"36.245,88","-761.163,48",10,Split,38513
S,2021,2649,FPA 7/21,07/07/2021,07/07/2021,07/08/2021,20/07/2021,07/07/2021,"1.386,82",Mandati,0,-18,"1.136,74","-20.461,32",10,Split,38600
S,2021,2842,19,05/07/2021,12/07/2021,05/07/2021,20/07/2021,05/07/2021,"76.254,11",Mandati,0,15,"69.321,92","1.039.828,80",10,Split,38575
S,2021,2441,203,17/06/2021,21/06/2021,18/07/2021,22/07/2021,18/06/2021,"875,00",Mandati,0,4,"717,21","2.868,84",110,Split,34579
S,2021,2808,0000202130018854,07/07/2021,12/07/2021,31/08/2021,27/07/2021,09/07/2021,"381,12",Mandati,0,-35,"312,39","-10.933,65",10,Split,38206
S,2021,2866,004/2021,09/07/2021,14/07/2021,09/08/2021,27/07/2021,09/07/2021,"38.224,52",Mandati,0,-13,"30.805,50","-400.471,50",10,Split,35593
S,2021,2975,62/F,09/06/2021,23/07/2021,09/07/2021,03/08/2021,09/06/2021,"42.959,62",Mandati,0,25,"2.334,51","58.362,75",10,Split,38356
S,2021,3016,HI 1124709,14/07/2021,28/07/2021,13/09/2021,03/08/2021,15/07/2021,"4.045,47",Mandati,0,-41,"3.315,96","-135.954,36",10,Split,35373
S,2021,2627,56,15/06/2021,05/07/2021,15/07/2021,10/08/2021,15/06/2021,"103.096,51",Mandati,0,26,"21.759,71","565.752,46",10,Split,27721
S,2021,3141,ASC-3110-2021,29/07/2021,02/08/2021,29/08/2021,10/08/2021,30/07/2021,"854,00",Mandati,0,-19,"629,90","-11.968,10",10,Split,38034
S,2021,3139,ASC-3106-2021,28/07/2021,02/08/2021,28/08/2021,10/08/2021,28/07/2021,"768,60",Mandati,0,-18,"560,10","-10.081,80",10,Split,38034
S,2021,3162,821000237884,27/07/2021,03/08/2021,26/08/2021,20/08/2021,27/07/2021,"1.544,25",Mandati,0,-6,"1.265,78","-7.594,68",110,Split,38602
S,2021,2939,7009672236,30/06/2021,20/07/2021,30/07/2021,19/08/2021,03/07/2021,"2.762,15",Mandati,0,20,"2.264,06","45.281,20",110,Split,38049
S,2021,2960,22/PA,16/07/2021,22/07/2021,16/08/2021,19/08/2021,17/07/2021,"146,40",Mandati,0,3,"120,00","360,00",10,Split,26681
S,2021,2856,050020200000003949,31/12/2020,13/07/2021,15/02/2021,23/08/2021,01/01/2021,"211,84",Mandati,0,189,"192,58","36.397,62",110,Split,25880
S,2021,2854,050020200000002586,06/10/2020,13/07/2021,30/11/2020,23/08/2021,09/10/2020,"210,16",Mandati,0,266,"191,05","50.819,30",110,Split,25880
S,2021,2853,050020200000001215,04/06/2020,13/07/2021,30/07/2020,23/08/2021,10/06/2020,"205,68",Mandati,0,389,"186,98","72.735,22",110,Split,25880
S,2021,2848,0150020190000290900,25/09/2019,13/07/2021,15/11/2019,23/08/2021,26/09/2019,"1.844,51",Mandati,0,647,"1.696,75","1.097.797,25",110,Split,25880
S,2021,2850,0150020190000323400,04/12/2019,13/07/2021,31/01/2020,23/08/2021,07/12/2019,"1.945,11",Mandati,0,570,"1.799,75","1.025.857,50",110,Split,25880
S,2021,2852,0150020190000454500,31/12/2019,13/07/2021,12/03/2020,23/08/2021,01/01/2020,"1.614,16",Mandati,0,529,"1.468,80","776.995,20",110,Split,25880
S,2021,3178,101/PA,31/05/2021,05/08/2021,13/08/2021,25/08/2021,03/06/2021,"22.728,60",Mandati,0,12,"18.630,00","223.560,00",10,Split,38888
S,2021,3256,20219990001430,29/07/2021,12/08/2021,02/09/2021,26/08/2021,09/08/2021,"285,91",Mandati,0,-7,"234,35","-1.640,45",110,Split,38641
S,2021,3257,20219990001431,29/07/2021,12/08/2021,02/09/2021,26/08/2021,10/08/2021,"740,78",Mandati,0,-7,"607,20","-4.250,40",110,Split,38641
S,2021,2771,8P00026481,11/02/2021,09/07/2021,03/05/2021,31/08/2021,15/02/2021,"338,67",Mandati,0,120,"277,60","33.312,00",110,Split,25849
S,2021,2774,8P00057976,12/04/2021,09/07/2021,24/06/2021,31/08/2021,17/04/2021,"36,25",Mandati,0,68,"29,74","2.022,32",110,Split,25849
S,2021,2776,8P00058529,12/04/2021,09/07/2021,24/06/2021,31/08/2021,17/04/2021,"141,65",Mandati,0,68,"116,86","7.946,48",110,Split,25849
S,2021,2815,4220721800015056,10/06/2021,12/07/2021,24/08/2021,02/09/2021,15/06/2021,"2.843,12",Mandati,0,9,"2.330,43","20.973,87",110,Split,25849
S,2021,2838,4220721800014864,10/06/2021,12/07/2021,24/08/2021,02/09/2021,14/06/2021,"2.545,81",Mandati,0,9,"2.087,04","18.783,36",110,Split,25849
S,2021,2831,8P00084980,10/06/2021,12/07/2021,24/08/2021,02/09/2021,15/06/2021,"631,62",Mandati,0,9,"518,72","4.668,48",110,Split,25849
S,2021,2821,8P00085787,10/06/2021,12/07/2021,24/08/2021,02/09/2021,14/06/2021,"358,24",Mandati,0,9,"294,42","2.649,78",110,Split,25849
S,2021,2825,8P00085708,10/06/2021,12/07/2021,24/08/2021,02/09/2021,15/06/2021,"176,96",Mandati,0,9,"145,08","1.305,72",110,Split,25849
S,2021,2829,8P00085638,10/06/2021,12/07/2021,24/08/2021,02/09/2021,14/06/2021,"164,77",Mandati,0,9,"135,09","1.215,81",110,Split,25849
S,2021,2827,8P00085671,10/06/2021,12/07/2021,24/08/2021,02/09/2021,14/06/2021,"70,93",Mandati,0,9,"58,16","523,44",110,Split,25849
S,2021,2824,8P00085709,10/06/2021,12/07/2021,24/08/2021,02/09/2021,15/06/2021,"50,06",Mandati,0,9,"41,03","369,27",110,Split,25849
S,2021,2818,4220721800014962,10/06/2021,12/07/2021,24/08/2021,02/09/2021,14/06/2021,"44,16",Mandati,0,9,"36,20","325,80",110,Split,25849
S,2021,2830,8P00084653,10/06/2021,12/07/2021,24/08/2021,02/09/2021,15/06/2021,"36,11",Mandati,0,9,"29,60","266,40",110,Split,25849
S,2021,2820,4220721800014765,10/06/2021,12/07/2021,24/08/2021,02/09/2021,14/06/2021,"36,11",Mandati,0,9,"29,60","266,40",110,Split,25849
S,2021,2826,8P00084629,10/06/2021,12/07/2021,24/08/2021,02/09/2021,15/06/2021,"23,77",Mandati,0,9,"19,48","175,32",110,Split,25849
S,2021,3264,353,21/06/2021,17/08/2021,31/07/2021,02/09/2021,22/06/2021,"1.050,00",Mandati,0,33,"1.050,00","34.650,00",10,Normale,38495
S,2021,3278,4220721800021827,11/08/2021,19/08/2021,25/10/2021,06/09/2021,15/08/2021,"624,03",Mandati,0,-49,"511,50","-25.063,50",110,Split,25849
S,2021,4069,7009600917,31/05/2021,08/09/2021,30/06/2021,15/09/2021,04/06/2021,"263,08",Mandati,0,77,"215,64","16.604,28",110,Split,38049
S,2021,3284,8P00122387,11/08/2021,19/08/2021,25/10/2021,07/09/2021,15/08/2021,"36,11",Mandati,0,-48,"29,60","-1.420,80",110,Split,25849
S,2021,3567,04,10/07/2021,30/08/2021,07/09/2021,07/09/2021,19/07/2021,"24.400,00",Mandati,0,0,"20.000,00","0,00",10,Split,32999
S,2021,3115,FATTPA 5_21,13/07/2021,29/07/2021,13/08/2021,16/09/2021,13/07/2021,"479.344,77",Mandati,0,34,"392.905,55","13.358.788,70",10,Split,38592
S,2021,3286,1/25/2021,06/08/2021,19/08/2021,07/09/2021,17/09/2021,07/08/2021,"18.028,62",Mandati,0,10,"14.777,56","147.775,60",1,Split,36199
S,2021,4154,162 / 1010,30/08/2021,09/09/2021,30/10/2021,21/09/2021,30/08/2021,"220,00",Mandati,0,-39,"180,33","-7.032,87",10,Split,38490
S,2021,2944,55 / 1010,23/03/2021,21/07/2021,30/04/2021,21/09/2021,23/03/2021,"220,00",Mandati,0,144,"180,33","25.967,52",10,Split,38490
S,2021,4161,3,01/09/2021,09/09/2021,01/10/2021,21/09/2021,02/09/2021,"54.656,37",Mandati,0,-10,"44.800,30","-448.003,00",10,Split,38244
S,2021,4166,0000202130024376,07/09/2021,10/09/2021,31/10/2021,23/09/2021,10/09/2021,"381,12",Mandati,0,-38,"312,39","-11.870,82",10,Split,38206
S,2021,2590,821000180305,21/06/2021,01/07/2021,21/07/2021,02/07/2021,21/06/2021,"3.753,66",Mandati,0,-19,"3.076,77","-58.458,63",110,Split,38602
S,2021,2588,821000200520,28/06/2021,01/07/2021,28/07/2021,02/07/2021,29/06/2021,"4.671,98",Mandati,0,-26,"3.829,49","-99.566,74",110,Split,38602
S,2021,2595,821000200518,28/06/2021,01/07/2021,28/07/2021,02/07/2021,28/06/2021,"1.561,15",Mandati,0,-26,"1.279,63","-33.270,38",110,Split,38602
S,2021,2481,34,21/06/2021,23/06/2021,21/06/2021,06/07/2021,21/06/2021,"117,00",Mandati,0,15,"117,00","1.755,00",110,Normale,38846
S,2021,2533,466,29/06/2021,29/06/2021,29/06/2021,08/07/2021,29/06/2021,"6.351,93",Mandati,0,9,"1.602,00","14.418,00",10,Split,38638
S,2021,2452,8,25/05/2021,21/06/2021,25/06/2021,09/07/2021,25/05/2021,"39.811,89",Mandati,0,14,"32.632,70","456.857,80",10,Split,34083
S,2021,2552,050020210000000285,14/05/2021,30/06/2021,25/06/2021,15/07/2021,17/05/2021,"8,39",Mandati,0,20,"7,63","152,60",110,Split,27023
S,2021,2508,050020210000000024,09/03/2021,28/06/2021,23/04/2021,15/07/2021,11/03/2021,"467,26",Mandati,0,83,"424,78","35.256,74",110,Split,27023
S,2021,2514,050020210000000066,10/05/2021,28/06/2021,21/06/2021,15/07/2021,11/05/2021,"489,31",Mandati,0,24,"445,33","10.687,92",110,Split,27023
S,2020,4562,050020200000000920,15/09/2020,16/10/2020,15/10/2020,15/07/2021,16/09/2020,"20,61",Mandati,0,273,"18,74","5.116,02",110,Split,27023
S,2021,112,20PA0003074,10/12/2020,10/01/2021,11/12/2020,16/07/2021,11/12/2020,"485,23",Mandati,0,217,"441,12","95.723,04",110,Split,32620
S,2021,110,20PA0003075,10/12/2020,10/01/2021,11/12/2020,16/07/2021,11/12/2020,"194,82",Mandati,0,217,"177,11","38.432,87",110,Split,32620
S,2021,459,21PA0000046,26/01/2021,04/02/2021,27/01/2021,16/07/2021,27/01/2021,"123,63",Mandati,0,170,"112,39","19.106,30",110,Split,32620
S,2021,2451,9,25/05/2021,21/06/2021,25/06/2021,22/07/2021,25/05/2021,"8.405,82",Mandati,0,27,"2.204,36","59.517,72",10,Split,34083
S,2021,2414,3210261425,22/04/2021,16/06/2021,21/06/2021,27/07/2021,22/04/2021,"512,40",Mandati,0,36,"396,00","14.256,00",10,Split,26101
S,2021,2457,9000001804,22/04/2021,22/06/2021,21/06/2021,27/07/2021,23/04/2021,"2.183,12",Mandati,0,36,"1.789,44","64.419,84",10,Split,25849
S,2021,2458,9000002527,25/05/2021,22/06/2021,24/07/2021,27/07/2021,26/05/2021,"2.183,12",Mandati,0,3,"1.789,44","5.368,32",10,Split,25849
S,2021,2940,FATTPA 11_21,27/03/2021,20/07/2021,27/08/2021,03/08/2021,27/03/2021,"24.849,66",Mandati,0,-24,"1.040,00","-24.960,00",10,Split,38338
S,2021,2905,49/1,13/07/2021,15/07/2021,13/08/2021,03/08/2021,13/07/2021,"16.789,55",Mandati,0,-10,"13.761,93","-137.619,30",10,Split,38539
S,2021,2627,56,15/06/2021,05/07/2021,15/07/2021,10/08/2021,15/06/2021,"103.096,51",Mandati,0,26,"43,78","1.138,28",10,Split,27721
S,2021,2942,25,05/07/2021,21/07/2021,05/08/2021,10/08/2021,19/07/2021,"58.358,91",Mandati,0,5,"12.253,62","61.268,10",10,Split,32500
S,2021,2580,395,27/05/2021,01/07/2021,31/07/2021,10/08/2021,28/05/2021,"502,27",Mandati,0,10,"411,70","4.117,00",10,Split,38122
S,2021,2577,310,29/04/2021,01/07/2021,30/06/2021,10/08/2021,30/04/2021,"1.570,63",Mandati,0,41,"1.287,40","52.783,40",10,Split,38122
S,2021,2570,201,24/03/2021,01/07/2021,31/05/2021,10/08/2021,24/03/2021,"2.660,14",Mandati,0,71,"2.188,56","155.387,76",10,Split,38122
S,2021,2574,269,31/03/2021,01/07/2021,31/05/2021,10/08/2021,09/04/2021,"3.081,71",Mandati,0,71,"2.542,22","180.497,62",10,Split,38122
S,2021,2579,391,25/05/2021,01/07/2021,31/07/2021,10/08/2021,25/05/2021,"3.900,46",Mandati,0,10,"3.197,10","31.971,00",10,Split,38122
S,2021,3175,71,06/07/2021,04/08/2021,07/08/2021,16/08/2021,06/07/2021,"4.200,00",Mandati,0,9,"3.442,62","30.983,58",10,Split,37926
S,2021,3187,21_FT00040,05/08/2021,09/08/2021,05/09/2021,16/08/2021,07/08/2021,"24.000,00",Mandati,0,-20,"719,27","-14.385,40",10,Normale,38119
S,2021,3166,821000246361,27/07/2021,03/08/2021,26/08/2021,20/08/2021,27/07/2021,"3.368,32",Mandati,0,-6,"2.760,92","-16.565,52",110,Split,38602
S,2021,3152,22/PA,30/06/2021,03/08/2021,31/08/2021,19/08/2021,12/07/2021,"2.882,38",Mandati,0,-12,"2.860,97","-34.331,64",10,Split,38442
S,2021,2847,823 del 24/05/2019,24/05/2019,13/07/2021,15/07/2019,23/08/2021,03/06/2019,"485,66",Mandati,0,770,"450,30","346.731,00",110,Split,25880
S,2021,2865,0150020190000033600,16/05/2019,13/07/2021,28/06/2019,23/08/2021,31/05/2019,"374,85",Mandati,0,787,"340,77","268.185,99",110,Split,25880
S,2021,2851,0150020190000454900,31/12/2019,13/07/2021,12/03/2020,23/08/2021,01/01/2020,"215,77",Mandati,0,529,"197,80","104.636,20",110,Split,25880
S,2021,2849,0150020190000291300,25/09/2019,13/07/2021,15/11/2019,23/08/2021,26/09/2019,"262,38",Mandati,0,647,"244,50","158.191,50",110,Split,25880
S,2021,3186,900020430T,23/07/2021,06/08/2021,21/09/2021,24/08/2021,23/07/2021,"5,04",Mandati,0,-28,"4,13","-115,64",110,Split,37311
S,2021,2937,412106913837,15/07/2021,20/07/2021,31/08/2021,25/08/2021,17/07/2021,"11,70",Mandati,0,-6,"9,59","-57,54",110,Split,35488
S,2021,2938,412106913820,15/07/2021,20/07/2021,31/08/2021,25/08/2021,17/07/2021,"22,81",Mandati,0,-6,"16,66","-99,96",110,Split,35488
S,2021,3204,1021197611,05/08/2021,10/08/2021,30/09/2021,25/08/2021,06/08/2021,"324,10",Mandati,0,-36,"324,10","-11.667,60",110,Normale,26101
S,2021,3307,00062,01/07/2021,20/08/2021,02/08/2021,30/08/2021,09/07/2021,"9.843,15",Mandati,0,28,"8.935,98","250.207,44",10,Split,31158
S,2021,2754,4220721800010955,12/04/2021,09/07/2021,24/06/2021,31/08/2021,17/04/2021,"1.634,70",Mandati,0,68,"1.340,04","91.122,72",110,Split,25849
S,2021,2790,8P00058084,12/04/2021,09/07/2021,24/06/2021,31/08/2021,17/04/2021,"361,97",Mandati,0,68,"298,15","20.274,20",110,Split,25849
S,2021,2784,8P00059080,12/04/2021,09/07/2021,24/06/2021,31/08/2021,17/04/2021,"167,70",Mandati,0,68,"138,02","9.385,36",110,Split,25849
S,2021,2785,8P00057989,12/04/2021,09/07/2021,24/06/2021,31/08/2021,17/04/2021,"36,11",Mandati,0,68,"29,60","2.012,80",110,Split,25849
S,2021,2782,8P00058347,12/04/2021,09/07/2021,24/06/2021,31/08/2021,17/04/2021,"179,90",Mandati,0,68,"148,02","10.065,36",110,Split,25849
S,2021,2783,8P00059038,12/04/2021,09/07/2021,24/06/2021,31/08/2021,17/04/2021,"71,03",Mandati,0,68,"58,22","3.958,96",110,Split,25849
S,2021,2788,4220721800010688,12/04/2021,09/07/2021,24/06/2021,31/08/2021,17/04/2021,"36,42",Mandati,0,68,"29,91","2.033,88",110,Split,25849
S,2021,2792,8P00058427,12/04/2021,09/07/2021,24/06/2021,31/08/2021,17/04/2021,"23,77",Mandati,0,68,"19,48","1.324,64",110,Split,25849
S,2021,2787,4220721800010757,12/04/2021,09/07/2021,24/06/2021,31/08/2021,17/04/2021,"37,64",Mandati,0,68,"30,98","2.106,64",110,Split,25849
S,2021,2791,8P00058200,12/04/2021,09/07/2021,24/06/2021,31/08/2021,17/04/2021,"50,71",Mandati,0,68,"41,68","2.834,24",110,Split,25849
S,2021,2786,8P00058958,12/04/2021,09/07/2021,24/06/2021,31/08/2021,17/04/2021,"637,90",Mandati,0,68,"525,00","35.700,00",110,Split,25849
S,2021,3179,46/B,04/08/2021,06/08/2021,03/09/2021,01/09/2021,06/08/2021,"4.755,29",Mandati,0,-2,"133,33","-266,66",10,Split,38129
S,2021,3932,412107448881,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"14,98",Mandati,0,-31,"12,28","-380,68",110,Split,35488
S,2021,3916,412107448870,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"19,61",Mandati,0,-31,"16,07","-498,17",110,Split,35488
S,2021,3929,412107448830,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"27,43",Mandati,0,-31,"22,48","-696,88",110,Split,35488
S,2021,3938,412107448864,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"76,52",Mandati,0,-31,"62,72","-1.944,32",110,Split,35488
S,2021,3910,412107448859,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"91,56",Mandati,0,-31,"75,05","-2.326,55",110,Split,35488
S,2021,3919,412107448834,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"151,48",Mandati,0,-31,"124,16","-3.848,96",110,Split,35488
S,2021,3920,412107448879,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"580,35",Mandati,0,-31,"475,70","-14.746,70",110,Split,35488
S,2021,3917,412107448840,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"2.227,88",Mandati,0,-31,"1.826,13","-56.610,03",110,Split,35488
S,2021,3925,412107448835,11/08/2021,06/09/2021,16/10/2021,15/09/2021,30/08/2021,"2.635,03",Mandati,0,-31,"2.159,86","-66.955,66",110,Split,35488
S,2021,3353,93,31/07/2021,24/08/2021,31/08/2021,07/09/2021,09/08/2021,"6.307,71",Mandati,0,7,"5.006,32","35.044,24",10,Split,25919
S,2021,3312,412107906567,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"11,70",Mandati,0,-15,"9,59","-143,85",110,Split,35488
S,2021,3320,412107906569,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"11,70",Mandati,0,-15,"9,59","-143,85",110,Split,35488
S,2021,3313,412107906570,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"12,64",Mandati,0,-15,"10,44","-156,60",110,Split,35488
S,2021,3314,412107906576,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"46,70",Mandati,0,-15,"38,28","-574,20",110,Split,35488
S,2021,3316,412107906568,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"46,70",Mandati,0,-15,"38,28","-574,20",110,Split,35488
S,2021,3311,412107906564,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"63,14",Mandati,0,-15,"54,72","-820,80",110,Split,35488
S,2021,3321,412107906559,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"71,32",Mandati,0,-15,"60,66","-909,90",110,Split,35488
S,2021,3315,412107906565,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"69,23",Mandati,0,-15,"56,87","-853,05",110,Split,35488
S,2021,3319,412107906557,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"75,73",Mandati,0,-15,"62,07","-931,05",110,Split,35488
S,2021,3318,412107906560,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"90,54",Mandati,0,-15,"74,35","-1.115,25",110,Split,35488
S,2021,3317,412107906562,16/08/2021,20/08/2021,30/09/2021,15/09/2021,17/08/2021,"105,60",Mandati,0,-15,"86,56","-1.298,40",110,Split,35488
S,2021,4158,133/PA,31/07/2021,09/09/2021,30/09/2021,21/09/2021,06/08/2021,"4.545,72",Mandati,0,-9,"3.726,00","-33.534,00",10,Split,38888
S,2021,3801,48,23/07/2021,06/09/2021,30/08/2021,21/09/2021,25/07/2021,"200,00",Mandati,0,22,"120,00","2.640,00",10,Normale,38522
S,2021,2555,27,28/06/2021,01/07/2021,28/06/2021,06/07/2021,28/06/2021,"4.639,05",Mandati,0,8,"356,85","2.854,80",10,Normale,31840
S,2021,2555,27,28/06/2021,01/07/2021,28/06/2021,06/07/2021,28/06/2021,"4.639,05",Mandati,0,8,"356,85","2.854,80",10,Normale,31840
